1998/09/16,24840,24840,24710,24710
1998/09/17,24640,24640,24600,24630
1998/09/18,24000,24000,23900,23930
1998/09/21,23920,23970,23330,23330
1998/09/22,23530,24110,23530,24110
1998/09/24,24510,24770,24510,24770
1998/09/25,24650,24750,24650,24750
1998/09/28,24960,24960,24500,24500
1998/09/29,24990,24990,24760,24760
1998/09/30,24420,24670,24420,24670
1998/10/01,24500,24840,24380,24840
1998/10/02,24440,24440,24290,24290
1998/10/05,24490,24490,24240,24240
1998/10/06,23940,24240,23880,24240
1998/10/07,23840,24000,23840,23900
1998/10/08,23100,23100,23100,23100
1998/10/09,22920,22920,22700,22850
1998/10/12,22840,22840,22310,22310
1998/10/13,22260,22260,22000,22060
1998/10/14,22560,22560,22270,22270
1998/10/15,21910,21930,21910,21930
1998/10/16,21710,22220,21710,21910
1998/10/19,21400,21400,21110,21110
1998/10/20,21310,21400,21310,21320
1998/10/21,21310,21550,21230,21550
1998/10/22,21980,22000,21850,21850
1998/10/23,21960,22120,21960,22120
1998/10/26,21970,22150,21970,22140
1998/10/27,22560,22890,22560,22890
1998/10/28,21960,22190,21910,22190
1998/10/29,22160,22160,21500,21500
1998/10/30,21520,21520,21310,21310
1998/11/02,21480,21480,21260,21260
1998/11/04,22060,22060,22060,22060
1998/11/05,22970,23250,22970,23250
1998/11/06,23280,23470,23280,23470
1998/11/09,23590,23650,23590,23640
1998/11/10,23840,23990,23540,23540
1998/11/11,23310,23420,23310,23310
1998/11/12,23430,23810,23430,23590
1998/11/13,23200,23240,22960,22960
1998/11/16,22800,23140,22800,23140
1998/11/17,23100,23210,23100,23200
1998/11/18,23140,23550,23140,23550
1998/11/19,23620,23620,23180,23180
1998/11/20,22840,22910,22800,22880
1998/11/24,22810,22810,22680,22680
1998/11/25,22890,22910,22830,22830
1998/11/26,23270,23270,23210,23270
1998/11/27,23500,23660,23490,23660
1998/11/30,23750,24100,23750,24100
1998/12/01,23650,23710,23630,23710
1998/12/02,23250,23490,23250,23490
1998/12/03,23330,23420,23290,23290
1998/12/04,23230,23280,23230,23280
1998/12/07,23090,23210,23090,23100
1998/12/08,23270,23310,23270,23310
1998/12/09,23060,23060,22820,22820
1998/12/10,22840,22840,22770,22770
1998/12/11,23030,23030,23000,23000
1998/12/14,22970,23000,22940,22940
1998/12/15,23160,23290,23160,23290
1998/12/16,23640,23650,23400,23400
1998/12/17,23510,23530,23480,23480
1998/12/18,23320,23320,23160,23160
1998/12/21,22700,22700,22360,22360
1998/12/22,22140,22490,22120,22490
1998/12/24,22300,22440,22300,22430
1998/12/25,22120,22530,22120,22530
1998/12/28,22200,22530,22200,22530
1999/01/04,22090,22200,22090,22200
1999/01/05,22450,22450,22400,22400
1999/01/06,22380,22380,22280,22280
1999/01/07,22300,22350,22300,22350
1999/01/08,22320,22330,22270,22270
1999/01/11,22250,22410,22250,22410
1999/01/12,22330,22500,22330,22470
1999/01/13,22380,22380,22310,22310
1999/01/14,22760,23110,22760,23110
1999/01/18,22890,22890,22630,22880
1999/01/19,22720,22810,22710,22720
1999/01/20,21920,21920,21920,21920
1999/01/21,21310,21410,21220,21410
1999/01/22,21390,21390,21070,21070
1999/01/25,21060,21060,20770,20770
1999/01/26,20590,20590,20400,20400
1999/01/27,20260,20370,20000,20000
1999/01/28,19200,19440,19200,19440
1999/01/29,19490,19490,19090,19160
1999/02/01,19000,19460,18870,19460
1999/02/02,19680,19680,19400,19470
1999/02/03,19430,19600,19430,19600
1999/02/04,19520,19520,19510,19510
1999/02/05,19380,19380,18990,18990
1999/02/08,19210,19390,19050,19390
1999/02/09,19570,19670,19560,19670
1999/02/10,19430,19430,19370,19400
1999/02/12,20040,20190,20030,20190
1999/02/15,19940,20030,19940,20020
1999/02/16,20540,20540,20460,20480
1999/02/17,19980,19980,19690,19690
1999/02/18,19820,20080,19820,20080
1999/02/19,20210,20400,20070,20070
1999/02/22,20330,20490,20140,20140
1999/02/23,19920,19920,19780,19780
1999/02/24,20380,20380,20170,20190
1999/02/25,20300,20310,20200,20200
1999/02/26,19860,19860,19750,19840
1999/03/01,19480,19480,19080,19080
1999/03/02,18990,19040,18960,18960
1999/03/03,19110,19130,19060,19060
1999/03/04,18690,18690,18390,18390
1999/03/05,18160,18160,17590,17590
1999/03/08,17970,18010,17930,17930
1999/03/09,17800,17980,17790,17980
1999/03/10,18020,18780,18020,18780
1999/03/11,18900,19980,18890,19980
1999/03/12,19990,20430,19970,20430
1999/03/15,20380,20380,19960,19960
1999/03/16,19260,19580,19210,19470
1999/03/17,19640,19650,19640,19650
1999/03/18,19650,19650,19500,19500
1999/03/19,18890,18890,18700,18700
1999/03/23,18670,19150,18670,19130
1999/03/24,19150,19150,19140,19150
1999/03/25,19150,19190,19150,19190
1999/03/26,19560,19560,19530,19560
1999/03/29,20360,20360,20360,20360
1999/03/30,21000,21000,20660,20660
1999/03/31,20830,20950,20530,20530
1999/04/01,19730,19780,19730,19780
1999/04/02,20340,20360,20340,20360
1999/04/05,20360,20360,20360,20360
1999/04/06,20230,20230,20120,20200
1999/04/07,20130,20140,20130,20140
1999/04/08,19980,19980,19650,19660
1999/04/09,18870,18870,18860,18860
1999/04/12,18900,18900,18800,18800
1999/04/13,18750,18750,18680,18710
1999/04/14,18620,18620,18590,18590
1999/04/15,18740,18740,18660,18660
1999/04/16,18580,18580,18420,18420
1999/04/19,18440,18500,18400,18500
1999/04/20,18480,18750,18480,18750
1999/04/21,18660,18790,18640,18790
1999/04/22,18790,18790,18740,18740
1999/04/23,18510,18510,18140,18140
1999/04/26,18100,18100,17730,17730
1999/04/27,17730,17870,17730,17870
1999/04/28,17810,17810,17790,17800
1999/04/30,18030,18150,18030,18140
1999/05/06,18190,18190,17930,17930
1999/05/07,17930,17930,17760,17760
1999/05/10,17760,17760,17430,17430
1999/05/11,17480,17610,17480,17600
1999/05/12,17820,18150,17820,18140
1999/05/13,18270,18270,18220,18220
1999/05/14,18080,18080,18000,18000
1999/05/17,18000,18000,18000,18000
