1997/04/11,1255,1255,1255,1255,1255,1255,
1997/04/14,1255,1255,1255,1255,1255,1255,
1997/04/15,1255,1255,1255,1255,1255,1255,
1997/04/16,1255,1255,1255,1255,1255,1255,
1997/04/17,1255,1255,1255,1255,1255,1255,
1997/04/18,1255,1255,1255,1255,1255,1255,
1997/04/21,1255,1255,1255,1255,1255,1255,
1997/04/22,1255,1255,1255,1255,1255,1255,
1997/04/23,1255,1255,1255,1255,1255,1255,
1997/04/24,1255,1255,1255,1255,1255,1255,
1997/04/25,,1255,1255,1255,1255,1255,1255
1997/04/28,,1255,1255,1255,1255,1255,1255
1997/04/30,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199705,199706,199707,199708,199709,199710,199711
1997/05/01,1255,1255,1255,1255,1255,1255,
1997/05/02,1255,1255,1255,1255,1255,1255,
1997/05/06,1255,1255,1255,1255,1255,1255,
1997/05/07,1255,1255,1255,1255,1255,1255,
1997/05/08,1255,1255,1255,1255,1255,1255,
1997/05/09,1255,1255,1255,1255,1255,1255,
1997/05/12,1255,1255,1255,1255,1255,1255,
1997/05/13,1255,1255,1255,1255,1255,1255,
1997/05/14,1255,1255,1255,1255,1255,1255,
1997/05/15,1255,1255,1255,1255,1255,1255,
1997/05/16,1255,1255,1255,1255,1255,1255,
1997/05/19,1255,1255,1255,1255,1255,1255,
1997/05/20,1255,1255,1255,1255,1255,1255,
1997/05/21,1255,1255,1255,1255,1255,1255,
1997/05/22,1255,1255,1255,1255,1255,1255,
1997/05/23,1255,1255,1255,1255,1255,1255,
1997/05/26,1255,1255,1255,1255,1255,1255,
1997/05/27,1255,1255,1255,1255,1255,1255,
1997/05/28,,1255,1255,1255,1255,1255,1255
1997/05/29,,1255,1255,1255,1255,1255,1255
1997/05/30,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199706,199707,199708,199709,199710,199711,199712
1997/06/02,1255,1255,1255,1255,1255,1255,
1997/06/03,1255,1255,1255,1255,1255,1255,
1997/06/04,1255,1255,1255,1255,1255,1255,
1997/06/05,1255,1255,1255,1255,1255,1255,
1997/06/06,1255,1255,1255,1255,1255,1255,
1997/06/09,1255,1255,1255,1255,1255,1255,
1997/06/10,1255,1255,1255,1255,1255,1255,
1997/06/11,1255,1255,1255,1255,1255,1255,
1997/06/12,1255,1255,1255,1255,1255,1255,
1997/06/13,1255,1255,1255,1255,1255,1255,
1997/06/16,1255,1255,1255,1255,1255,1255,
1997/06/17,1255,1255,1255,1255,1255,1255,
1997/06/18,1255,1255,1255,1255,1255,1255,
1997/06/19,1255,1255,1255,1255,1255,1255,
1997/06/20,1255,1255,1255,1255,1255,1255,
1997/06/23,1255,1255,1255,1255,1255,1255,
1997/06/24,1255,1255,1255,1255,1255,1255,
1997/06/25,1255,1255,1255,1255,1255,1255,
1997/06/26,,1255,1255,1255,1255,1255,1255
1997/06/27,,1255,1255,1255,1255,1255,1255
1997/06/30,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199707,199708,199709,199710,199711,199712,199801
1997/07/01,1255,1255,1255,1255,1255,1255,
1997/07/02,1255,1255,1255,1255,1255,1255,
1997/07/03,1255,1255,1255,1255,1255,1255,
1997/07/04,1255,1255,1255,1255,1255,1255,
1997/07/07,1255,1255,1255,1255,1255,1255,
1997/07/08,1255,1255,1255,1255,1255,1255,
1997/07/09,1255,1255,1255,1255,1255,1255,
1997/07/10,1255,1255,1255,1255,1255,1255,
1997/07/11,1255,1255,1255,1255,1255,1255,
1997/07/14,1255,1255,1255,1255,1255,1255,
1997/07/15,1255,1255,1255,1255,1255,1255,
1997/07/16,1255,1255,1255,1255,1255,1255,
1997/07/17,1255,1255,1255,1255,1255,1255,
1997/07/18,1255,1255,1255,1255,1255,1255,
1997/07/22,1255,1255,1255,1255,1255,1255,
1997/07/23,1255,1255,1255,1255,1255,1255,
1997/07/24,1255,1255,1255,1255,1255,1255,
1997/07/25,1255,1255,1255,1255,1255,1255,
1997/07/28,1255,1255,1255,1255,1255,1255,
1997/07/29,,1255,1255,1255,1255,1255,1255
1997/07/30,,1255,1255,1255,1255,1255,1255
1997/07/31,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199708,199709,199710,199711,199712,199801,199802
1997/08/01,1255,1255,1255,1255,1255,1255,
1997/08/04,1255,1255,1255,1255,1255,1255,
1997/08/05,1255,1255,1255,1255,1255,1255,
1997/08/06,1255,1255,1255,1255,1255,1255,
1997/08/07,1255,1255,1255,1255,1255,1255,
1997/08/08,1255,1255,1255,1255,1255,1255,
1997/08/11,1255,1255,1255,1255,1255,1255,
1997/08/12,1255,1255,1255,1255,1255,1255,
1997/08/13,1255,1255,1255,1255,1255,1255,
1997/08/14,1255,1255,1255,1255,1255,1255,
1997/08/15,1255,1255,1255,1255,1255,1255,
1997/08/18,1255,1255,1255,1255,1255,1255,
1997/08/19,1255,1255,1255,1255,1255,1255,
1997/08/20,1255,1255,1255,1255,1255,1255,
1997/08/21,1255,1255,1255,1255,1255,1255,
1997/08/22,1255,1255,1255,1255,1255,1255,
1997/08/25,1255,1255,1255,1255,1255,1255,
1997/08/26,1255,1255,1255,1255,1255,1255,
1997/08/27,,1255,1255,1255,1255,1255,1255
1997/08/28,,1255,1255,1255,1255,1255,1255
1997/08/29,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199709,199710,199711,199712,199801,199802,199803
1997/09/01,1255,1255,1255,1255,1255,1255,
1997/09/02,1255,1255,1255,1255,1255,1255,
1997/09/03,1255,1255,1255,1255,1255,1255,
1997/09/04,1255,1255,1255,1255,1255,1255,
1997/09/05,1255,1255,1255,1255,1255,1255,
1997/09/08,1255,1255,1255,1255,1255,1255,
1997/09/09,1255,1255,1255,1255,1255,1255,
1997/09/10,1255,1255,1255,1255,1255,1255,
1997/09/11,1255,1255,1255,1255,1255,1255,
1997/09/12,1255,1255,1255,1255,1255,1255,
1997/09/16,1255,1255,1255,1255,1255,1255,
1997/09/17,1255,1255,1255,1255,1255,1255,
1997/09/18,1255,1255,1255,1255,1255,1255,
1997/09/19,1255,1255,1255,1255,1255,1255,
1997/09/22,1255,1255,1255,1255,1255,1255,
1997/09/24,1255,1255,1255,1255,1255,1255,
1997/09/25,1255,1255,1255,1255,1255,1255,
1997/09/26,,1255,1255,1255,1255,1255,1255
1997/09/29,,1255,1255,1255,1255,1255,1255
1997/09/30,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199710,199711,199712,199801,199802,199803,199804
1997/10/01,1255,1255,1255,1255,1255,1255,
1997/10/02,1255,1255,1255,1255,1255,1255,
1997/10/03,1255,1255,1255,1255,1255,1255,
1997/10/06,1255,1255,1255,1255,1255,1255,
1997/10/07,1255,1255,1255,1255,1255,1255,
1997/10/08,1255,1255,1255,1255,1255,1255,
1997/10/09,1255,1255,1255,1255,1255,1255,
1997/10/13,1255,1255,1255,1255,1255,1255,
1997/10/14,1255,1255,1255,1255,1255,1255,
1997/10/15,1255,1255,1255,1255,1255,1255,
1997/10/16,1255,1255,1255,1255,1255,1255,
1997/10/17,1255,1255,1255,1255,1255,1255,
1997/10/20,1255,1255,1255,1255,1255,1255,
1997/10/21,1255,1255,1255,1255,1255,1255,
1997/10/22,1255,1255,1255,1255,1255,1255,
1997/10/23,1255,1255,1255,1255,1255,1255,
1997/10/24,1255,1255,1255,1255,1255,1255,
1997/10/27,1255,1255,1255,1255,1255,1255,
1997/10/28,1255,1255,1255,1255,1255,1255,
1997/10/29,,1255,1255,1255,1255,1255,1255
1997/10/30,,1255,1255,1255,1255,1255,1255
1997/10/31,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199711,199712,199801,199802,199803,199804,199805
1997/11/04,1255,1255,1255,1255,1255,1255,
1997/11/05,1255,1255,1255,1255,1255,1255,
1997/11/06,1255,1255,1255,1255,1255,1255,
1997/11/07,1255,1255,1255,1255,1255,1255,
1997/11/10,1255,1255,1255,1255,1255,1255,
1997/11/11,1255,1255,1255,1255,1255,1255,
1997/11/12,1255,1255,1255,1255,1255,1255,
1997/11/13,1255,1255,1255,1255,1255,1255,
1997/11/14,1255,1255,1255,1255,1255,1255,
1997/11/17,1255,1255,1255,1255,1255,1255,
1997/11/18,1255,1255,1255,1255,1255,1255,
1997/11/19,1255,1255,1255,1255,1255,1255,
1997/11/20,1255,1255,1255,1255,1255,1255,
1997/11/21,1255,1255,1255,1255,1255,1255,
1997/11/25,1255,1255,1255,1255,1255,1255,
1997/11/26,,1255,1255,1255,1255,1255,1255
1997/11/27,,1255,1255,1255,1255,1255,1255
1997/11/28,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199712,199801,199802,199803,199804,199805,199806
1997/12/01,1255,1255,1255,1255,1255,1255,
1997/12/02,1255,1255,1255,1255,1255,1255,
1997/12/03,1255,1255,1255,1255,1255,1255,
1997/12/04,1255,1255,1255,1255,1255,1255,
1997/12/05,1255,1255,1255,1255,1255,1255,
1997/12/08,1255,1255,1255,1255,1255,1255,
1997/12/09,1255,1255,1255,1255,1255,1255,
1997/12/10,1255,1255,1255,1255,1255,1255,
1997/12/11,1255,1255,1255,1255,1255,1255,
1997/12/12,1255,1255,1255,1255,1255,1255,
1997/12/15,1255,1255,1255,1255,1255,1255,
1997/12/16,1255,1255,1255,1255,1255,1255,
1997/12/17,1255,1255,1255,1255,1255,1255,
1997/12/18,1255,1255,1255,1255,1255,1255,
1997/12/19,,1255,1255,1255,1255,1255,1255
1997/12/22,,1255,1255,1255,1255,1255,1255
1997/12/24,,1255,1255,1255,1255,1255,1255
1997/12/25,,1255,1255,1255,1255,1255,1255
1997/12/26,,1255,1255,1255,1255,1255,1255
