2004/06/25,170.1,154.6,164.1,190.5,183,193.8
2004/06/28,170.7,156.1,166.2,192.4,185,196.3
2004/06/29,170.6,153.9,163.7,189.9,182.5,193.8
2004/06/30,170.4,152.1,162.2,189.3,183.5,193.7
yyyy/mm/dd,200407,200408,200409,200410,200411,200412
2004/07/01,152,162.2,189.5,182.9,192.3,202.4
2004/07/02,148.9,159.7,187,180.4,189.8,199.9
2004/07/05,147.7,161,189.5,182.5,192.3,202.4
2004/07/06,149.9,163.7,193,186,195.8,205.8
2004/07/07,148.1,161.8,192.2,183.9,195.4,205
2004/07/08,143.9,159.3,189.7,181.4,192.9,202.5
2004/07/09,142.9,156.8,187.7,179.6,191.8,200.2
2004/07/12,141.1,159.3,190.2,182.1,194.3,202.7
2004/07/13,139.7,156.8,190.7,182.3,195.9,204.7
2004/07/14,141.9,158.6,192,184.8,198.4,207.2
2004/07/15,142.1,159.9,194.3,186.8,199.8,207.4
2004/07/16,142,159,194.7,186.7,200.4,208
2004/07/20,142.1,160.8,197.2,189.2,202.9,210.5
2004/07/21,142.1,159.9,199.7,191.7,205.4,213
2004/07/22,142.3,159.5,200.5,192.7,207.6,216.2
2004/07/23,142.7,162,203,195.2,210.1,218.7
2004/07/26,142.7,161.7,205.4,196.2,208.4,218.1
2004/07/27,142.5,162.1,202.9,193.7,205.9,217
2004/07/28,142.4,161.8,202.9,193.2,207.5,216.9
2004/07/29,142.4,162.4,205.4,195.7,210,219.4
2004/07/30,142.4,159.9,205.9,197.5,211.2,221.6
yyyy/mm/dd,200408,200409,200410,200411,200412,200501
2004/08/02,159,203.4,195,208.7,219.8,173.1
2004/08/03,160.5,205.8,197.5,211.2,222.3,175.6
2004/08/04,162.3,207.7,200.1,214.1,225.4,179.1
2004/08/05,162.5,210.2,202.6,216.6,227.9,181.6
2004/08/06,161.5,207.7,200.9,214.1,227.1,181.7
2004/08/09,161.7,206.8,201.3,215,227.2,179.8
2004/08/10,161.9,206.1,201.6,214.2,228,179.1
2004/08/11,162.4,208.6,204.1,215.5,229.1,180
2004/08/12,162.3,211,206.5,218,231.6,182.5
2004/08/13,168,213.5,209,220.5,234.1,185
2004/08/16,168.8,213.8,208.4,218.1,233.3,181.5
2004/08/17,166,212.5,206.9,219.4,235.2,181.8
2004/08/18,166.6,210,204.4,216.9,232.7,179.3
2004/08/19,165.7,207.5,201.9,215.6,230.2,176.8
2004/08/20,163.9,204,198.4,212.1,226.7,175
2004/08/23,164.7,204.1,198.6,212.8,226.8,176.4
2004/08/24,163.1,201.6,196.1,210.7,224.3,175
2004/08/25,162.9,202.3,196.1,212.6,225,175.9
2004/08/26,162.7,204.2,197.3,215.1,227.5,177.5
2004/08/27,162.1,201.7,195.1,212.6,225,175
2004/08/30,161.9,199.9,193.1,210.1,222.5,172.5
2004/08/31,162.4,202.4,196.5,213.5,225.9,174.5
yyyy/mm/dd,200409,200410,200411,200412,200501,200502
2004/09/01,203,198.6,215.7,227.9,176.8,190.8
2004/09/02,203.5,199.5,214.7,227,175.8,193.3
2004/09/03,205,200.5,217,227.4,177,195.8
2004/09/06,206.2,199.8,217.1,226.5,176.9,198.3
2004/09/07,205.8,199.9,216.6,225.7,176.7,200.8
2004/09/08,205.4,198.6,216.6,223.3,174.2,198.3
2004/09/09,204.6,196.7,214.7,221.5,172.2,198.2
2004/09/10,208.1,199.2,217.2,224,174.7,200.7
2004/09/13,209.7,201.7,219.7,226.5,177.2,203.2
2004/09/14,210,202.9,217.9,226.4,176.2,203.9
2004/09/15,209.4,203.4,217.5,228.7,176.2,203.9
2004/09/16,208.5,202.1,215,227.8,174.5,203.1
2004/09/17,208,202,216.4,226.7,174.8,202.3
2004/09/21,208,201.6,215.6,224.9,173.2,201.1
2004/09/22,207.8,201.3,215.8,225.1,174.1,202
2004/09/24,206.8,200.1,214.7,224.1,172.7,200.2
2004/09/27,206,198.7,212.5,221.6,170.2,197.7
2004/09/28,206,197.9,213.5,223,171.5,198.5
2004/09/29,206.1,198.1,214.5,223.9,172.2,198.9
2004/09/30,205.8,198,214.4,222.7,172.2,197.6
yyyy/mm/dd,200410,200411,200412,200501,200502,200503
2004/10/01,197.1,211.9,220.3,170,195.1,182.4
2004/10/04,197.4,213.9,222.3,170.9,195.8,181.7
2004/10/05,197.5,213.8,222.6,171.4,196.6,182.6
2004/10/06,197.7,215.6,225,173.6,198.6,184.5
2004/10/07,197.8,214.5,223.8,172.6,196.6,183
2004/10/08,197,212.8,222.8,171.6,195.2,181.9
2004/10/12,197,212.8,223.9,172.3,196.1,181.6
2004/10/13,197,213.9,224.4,172.8,196.6,182
2004/10/14,197.5,214.8,226,173.6,197.3,182.7
2004/10/15,197.7,215,225,172.5,196,181.5
2004/10/18,200.4,217.5,227.5,175,198.5,184
2004/10/19,199.9,218.9,228.1,176.1,198.8,186.2
2004/10/20,201.4,221.4,230.4,178.6,201.3,188.7
2004/10/21,201.5,223.5,231.5,180.3,203.1,190.8
2004/10/22,202,223.9,232,180,203.1,191
2004/10/25,202.9,225.4,233.4,181.9,205.2,193.5
2004/10/26,203.6,227.9,235.9,184.4,207.7,196
2004/10/27,204.2,230.4,238.4,186.9,210.2,198.5
2004/10/28,204.9,233.9,241.9,190.4,213.7,202
2004/10/29,205,233,244.3,192,216.9,205.5
yyyy/mm/dd,200411,200412,200501,200502,200503,200504
2004/11/01,236,246.8,194.5,219.4,208,207
2004/11/02,241.3,249.3,197,221.9,210.5,208.4
2004/11/04,240.9,250.3,193.5,218.4,207,204.9
2004/11/05,244,253.8,193.9,216.6,203.5,201.4
2004/11/08,254.4,257.3,197.4,220.1,207,204.9
2004/11/09,263.8,260.8,200.9,223.6,210.5,208.4
2004/11/10,266.9,264.3,204.4,227.1,214,211.2
2004/11/11,268,267.8,207.9,230.6,217.5,213
2004/11/12,267.5,271.3,208.5,228,214,209.5
2004/11/15,265.9,272,205,224.5,210.5,206
2004/11/16,273,275.5,208.5,228,214,209.5
2004/11/17,272,279,211.6,231.1,217.1,209.5
2004/11/18,273.1,281.5,214.1,233.6,219.6,211
2004/11/19,272,280,211.6,231.1,217.1,208.5
2004/11/22,274.3,283.2,208.2,228.7,213.6,205
2004/11/24,271.8,280.7,205.7,226.2,211.1,202.5
2004/11/25,271.1,278.2,203.2,223.7,208.6,200
2004/11/26,271.1,274.7,199.7,220.2,205.1,196.5
2004/11/29,271.3,271.3,196.2,219.6,202,193
2004/11/30,271.2,268.8,193.7,217.1,199.5,190.5
yyyy/mm/dd,200412,200501,200502,200503,200504,200505
2004/12/01,254.2,190.7,214.1,196.5,187.5,172
2004/12/02,265,193.7,218.1,200.5,191.5,176
2004/12/03,264.8,192.2,219.8,204.5,189.9,172
2004/12/06,255,189.2,216.8,201.5,186.9,169
2004/12/07,259,191.3,219.8,204.5,189.9,172
2004/12/08,263.1,193.6,222.4,206.3,191.2,171.6
2004/12/09,265.3,195.3,225.4,209.3,194.2,174.6
2004/12/10,265.5,194.6,224.1,209,192.2,175.3
2004/12/13,265.5,194.9,225,211.4,191.4,175.9
2004/12/14,261.4,191.9,222,208.4,188.4,172.9
2004/12/15,263.9,189.4,220.4,207.7,187.2,171.1
2004/12/16,264.5,190.5,220.4,209.4,188.9,173.2
2004/12/17,266.5,193.5,223.4,212.4,191.9,176.2
2004/12/20,267.2,196.5,225.9,215.1,193.3,173.8
2004/12/21,267.7,197,225,213.6,194,175.2
2004/12/22,267.6,199.6,225.1,214.8,195.3,176
2004/12/24,267.7,200.1,225.3,216.5,198.3,177.1
2004/12/27,,201,227.2,218.7,201.3,180.1
2004/12/28,,202,230,221.7,204.3,183.1
