yyyy/mm/dd,201111,201112,201201,201202
2011/08/08,14100,14100,14100,
2011/08/09,16950,16120,15870,
2011/08/10,16650,15710,15510,
2011/08/11,16820,15950,15720,
2011/08/12,16240,16150,15970,
2011/08/15,15970,16060,15900,
2011/08/16,15970,16070,15930,
2011/08/17,16020,16050,15940,
2011/08/18,15930,16080,16000,
2011/08/19,15900,15780,15820,
2011/08/22,15350,15180,15220,15250
2011/08/23,14800,14660,14810,14860
2011/08/24,14800,15060,15350,15370
2011/08/25,15260,15330,15630,15660
2011/08/26,14860,14930,15190,15220
2011/08/29,14860,14920,15110,15160
2011/08/30,14860,14880,15100,15140
2011/08/31,14780,15180,15300,15340
yyyy/mm/dd,201111,201112,201201,201202,201203
2011/09/01,15080,15210,15380,15430,
2011/09/02,15080,15100,15280,15330,
2011/09/05,15080,15040,15300,15370,
2011/09/06,15110,15040,15290,15350,
2011/09/07,15110,15030,15290,15340,
2011/09/08,15110,15000,15220,15290,
2011/09/09,14990,14650,14820,14850,
2011/09/12,14600,14490,14690,14700,
2011/09/13,14300,13900,14150,14230,
2011/09/14,14300,14020,14240,14390,
2011/09/15,14300,14120,14350,14450,
2011/09/16,14300,14100,14220,14330,
2011/09/20,14290,13960,14110,14200,
2011/09/21,14000,13810,14150,14260,14280
2011/09/22,13750,13900,14220,14300,14300
2011/09/26,13750,13700,13960,14020,14050
2011/09/27,13750,13720,13990,14030,14060
2011/09/28,13500,13340,13610,13670,13690
2011/09/29,13320,13610,13840,13870,13880
2011/09/30,13610,13900,14060,14100,14100
yyyy/mm/dd,201111,201112,201201,201202,201203,201204
2011/10/03,13940,13860,14050,14060,14060,
2011/10/04,13940,14080,14080,14080,14120,
2011/10/05,14000,13910,14060,14090,14070,
2011/10/06,14000,14140,14170,14170,14170,
2011/10/07,14110,14310,14300,14270,14340,
2011/10/11,14200,14430,14440,14500,14490,
2011/10/12,14400,14430,14490,14480,14460,
2011/10/13,14400,14450,14320,14320,14310,
2011/10/14,14400,14400,14460,14470,14420,
2011/10/17,14400,14400,14460,14530,14500,
2011/10/18,14400,14300,14400,14420,14400,
2011/10/19,14400,14400,14430,14510,14460,
2011/10/20,14400,14330,14380,14450,14390,
2011/10/21,14400,14400,14410,14420,14400,14400
2011/10/24,14400,14580,14520,14530,14510,14490
2011/10/25,14410,14620,14550,14620,14510,14550
2011/10/26,14420,14610,14590,14560,14550,14540
2011/10/27,14430,14590,14440,14450,14460,14410
2011/10/28,14400,14310,14500,14620,14500,14470
2011/10/31,14310,14590,14470,14490,14500,14450
2012/01/17,13590,13820,13850,13840,13910,13970,
2012/01/18,13450,13850,13930,13920,14030,14050,
2012/01/19,13500,13850,13880,13930,14000,14070,
2012/01/20,13700,13970,14000,14020,14050,14150,
2012/01/23,,14000,14150,14150,14190,14260,14320
2012/01/24,,14050,14150,14140,14230,14250,14260
2012/01/25,,14010,13900,13920,14080,14030,14060
2012/01/26,,13900,13770,13750,13870,13830,13890
2012/01/27,,13820,13860,13820,13900,13940,13930
2012/01/30,,13950,13960,13930,14000,14000,13950
2012/01/31,,13950,13960,14010,14070,14080,14040
yyyy/mm/dd,201202,201203,201204,201205,201206,201207,201208
2012/02/01,13960,14030,14030,14020,14090,14070,
2012/02/02,13920,14050,14100,14100,14100,14080,
2012/02/03,14000,14050,14160,14160,14100,14120,
2012/02/06,14030,14080,14090,14160,14100,14090,
2012/02/07,14060,14080,14070,14120,14080,14080,
2012/02/08,14100,14100,14200,14170,14130,14140,
2012/02/09,14100,14250,14220,14200,14160,14150,
2012/02/10,14050,14140,14350,14180,14170,14170,
2012/02/13,14200,14130,14290,14200,14190,14190,
2012/02/14,14200,14160,14250,14250,14230,14240,
2012/02/15,14170,14200,14260,14260,14260,14280,
2012/02/16,14170,14210,14260,14260,14260,14280,
2012/02/17,14000,14300,14280,14340,14320,14340,
2012/02/20,14000,14310,14270,14240,14260,14240,
2012/02/21,,14220,14170,14150,14100,14050,14110
2012/02/22,,14260,14230,14180,14170,14190,14180
2012/02/23,,14280,14300,14250,14230,14210,14200
2012/02/24,,14320,14240,14270,14200,14200,14220
2012/02/27,,14320,14190,14180,14170,14200,14160
2012/02/28,,14210,14190,14130,14150,14180,14160
2012/02/29,,14380,14320,14220,14190,14150,14150
yyyy/mm/dd,201203,201204,201205,201206,201207,201208,201209
2012/03/01,14200,14250,14220,14160,14140,14140,
2012/03/02,14250,14310,14210,14150,14180,14150,
2012/03/05,14200,14170,14160,14140,14140,14140,
2012/03/06,14210,14160,14090,14110,14110,14110,
2012/03/07,14200,14250,14180,14210,14170,14170,
2012/03/08,14190,14280,14190,14200,14250,14200,
2012/03/09,14170,14250,14230,14250,14240,14240,
2012/03/12,14140,14250,14250,14250,14240,14280,
2012/03/13,14240,14290,14230,14220,14220,14250,
2012/03/14,14200,14250,14200,14220,14200,14210,
2012/03/15,14410,14250,14190,14220,14200,14220,
2012/03/16,14410,14200,14190,14240,14210,14240,
2012/03/19,14410,14250,14170,14250,14210,14210,
2012/03/21,,14200,14230,14250,14220,14250,14290
2012/03/22,,14240,14250,14250,14250,14250,14290
2012/03/23,,14270,14230,14210,14230,14240,14270
2012/03/26,,14350,14280,14280,14260,14260,14270
2012/03/27,,14350,14300,14280,14230,14240,14250
2012/03/28,,14350,14270,14280,14250,14250,14270
2012/03/29,,14350,14250,14300,14220,14270,14290
2012/03/30,,14240,14230,14260,14160,14150,14150
yyyy/mm/dd,201204,201205,201206,201207,201208,201209,201210
2012/04/02,14370,14320,14320,14250,14170,14200,
2012/04/03,14650,14600,14500,14360,14250,14250,
2012/04/04,14920,14690,14800,14650,14590,14510,
2012/04/05,15200,15160,15240,15100,14960,14820,
2012/04/06,15050,14800,14820,14640,14600,14420,
2012/04/09,14800,15070,15000,14870,14840,14740,
2012/04/10,15250,15140,15090,14950,14900,14760,
2012/04/11,15080,15150,15100,14980,14930,14770,
2012/04/12,15510,15430,15300,15230,15040,14870,
2012/04/13,15740,15500,15430,15350,15110,14940,
2012/04/16,15970,15750,15710,15600,15200,14900,
2012/04/17,15940,15810,15850,15670,15280,14980,
2012/04/18,15800,15690,15650,15490,15230,14790,
2012/04/19,15900,15700,15700,15620,15360,14990,
2012/04/20,15900,15760,15750,15700,15470,15120,
2012/04/23,,15900,15900,15900,15650,15280,15310
2012/04/24,,15750,15900,15940,15600,15170,15260
2012/04/25,,15650,15880,15750,15450,15160,15230
2012/04/26,,15730,15760,15800,15360,15140,15250
2012/04/27,,15940,15900,15800,15360,15160,15260
yyyy/mm/dd,201205,201206,201207,201208,201209,201210,201211
2012/05/01,16120,15980,15980,15590,15170,15280,
2012/05/02,16280,16040,16010,15640,15220,15280,
2012/05/07,16280,16400,16300,15790,15440,15430,
2012/05/08,16700,16590,16570,15950,15650,15730,
2012/05/09,16800,16670,16590,15810,15640,15740,
2012/05/10,17080,17200,16910,16100,16080,16160,
2012/05/11,17150,17450,17500,16650,16420,16370,
2012/05/14,17680,17600,17550,16600,16330,16500,
2012/05/15,17890,17700,17700,16750,16400,16290,
2012/05/16,17350,17690,17700,16640,16120,16170,
2012/05/17,17800,17700,17690,16520,15930,16000,
2012/05/18,17940,17250,17330,16200,15470,15550,
2012/05/21,,17520,17200,16020,15070,15200,15110
2012/05/22,,17500,17300,16320,15340,15500,15290
2012/05/23,,17600,17100,16600,15940,15860,15590
2012/05/24,,17300,17000,16070,15370,15300,15390
2012/05/25,,17300,17020,16070,15400,15510,15310
2012/05/28,,17200,16970,16070,15400,15300,15200
2012/05/29,,17100,16900,16070,15360,15310,15130
2012/05/30,,16810,16890,15900,15260,15120,15060
2012/05/31,,17200,16890,16070,15330,15200,15060
yyyy/mm/dd,201206,201207,201208,201209,201210,201211,201212
2012/06/01,17000,17000,16020,15400,15250,15200,
2012/06/04,16800,16800,16100,15330,15350,15110,
2012/06/05,16850,16800,16000,15200,15350,15140,
2012/06/06,16700,16560,16000,15110,15110,15100,
2012/06/07,16880,16600,16000,15260,15110,15120,
2012/06/08,16800,16620,16200,15260,15380,15350,
2012/06/11,16530,16600,15840,15150,15300,15230,
2012/06/12,16690,16600,15840,15350,15480,15340,
2012/06/13,16510,16600,16000,15350,15500,15470,
2012/06/14,16500,16600,15990,15300,15430,15450,
2012/06/15,16400,16600,15990,15510,15500,15500,
2012/06/18,16600,16600,15980,15660,15520,15840,
2012/06/19,16600,16550,16000,15660,15740,15860,
2012/06/20,16850,16600,15920,15630,15750,15860,
2012/06/21,,16410,15920,15530,15660,15660,15500
2012/06/22,,16100,15630,15470,15620,15550,15630
2012/06/25,,16090,15500,15470,15590,15520,15600
2012/06/26,,16070,15370,15470,15610,15520,15590
2012/06/27,,15910,15350,15470,15570,15530,15650
2012/06/28,,15910,15210,15470,15570,15660,15790
2012/06/29,,16240,15500,15600,15830,15750,15850
yyyy/mm/dd,201207,201208,201209,201210,201211,201212,201301
2012/07/02,16200,15500,15500,15950,15750,15850,
2012/07/03,16190,15230,15500,15650,15750,15580,
2012/07/04,16080,15310,15500,15700,15690,15710,
2012/07/05,16200,15600,15500,15700,15700,15700,
2012/07/06,16200,15600,15500,15700,15700,15690,
2012/07/09,16150,15960,15500,15900,15700,15740,
2012/07/10,16170,15960,15260,15800,15700,15700,
2012/07/11,16200,15940,15110,15510,15780,15590,
2012/07/12,16270,15890,15110,15510,15600,15580,
2012/07/13,16150,15680,15410,15740,15600,15500,
2012/07/17,16150,15680,15660,15720,15600,15550,
2012/07/18,15550,15450,15600,15720,15600,15690,
2012/07/19,15210,15300,15600,15720,15790,15830,
2012/07/20,15100,15230,15310,15510,15600,15780,
2012/07/23,,15400,15550,15800,15600,15550,15600
2012/07/24,,15260,15200,15520,15650,15650,15570
2012/07/25,,15310,15200,15510,15650,15650,15570
2012/07/26,,15360,15340,15380,15650,15650,15570
2012/07/27,,15490,15340,15360,15440,15650,15570
2012/07/30,,15850,15430,15400,15510,15650,15780
2012/07/31,,15800,15550,15550,15630,15530,15960
yyyy/mm/dd,201208,201209,201210,201211,201212,201301,201302
2012/08/01,15860,15550,15550,15740,15540,15700,
2012/08/02,15860,15550,15500,15740,15750,15700,
2012/08/03,15860,15550,15500,15740,15750,15610,
2012/08/06,15380,15550,15500,15730,15750,15600,
2012/08/07,15680,15400,15450,15610,15470,15610,
2012/08/08,15680,15400,15580,15480,15420,15780,
2012/08/09,15680,15400,15580,15600,15590,15610,
2012/08/10,15680,15300,15500,15470,15380,15710,
2012/08/13,15680,15350,15550,15550,15560,15720,
2012/08/14,15680,15300,15400,15500,15550,15450,
2012/08/15,15680,15100,15500,15470,15680,15700,
2012/08/16,15680,15100,15470,15420,15600,15510,
2012/08/17,15680,15200,15400,15420,15550,15450,
2012/08/20,15680,15200,15440,15200,15410,15520,
2012/08/21,,15030,15200,15200,15120,15320,15000
2012/08/22,,15030,15230,15400,15220,15350,15100
2012/08/23,,15030,15490,15130,15490,15640,15240
2012/08/24,,15030,15200,15100,15300,15300,15100
2012/08/27,,14980,15210,15080,15120,15300,15100
2012/08/28,,14850,15100,14950,14850,15000,15000
2012/08/29,,14850,15110,14950,14850,15000,15000
2012/08/30,,14850,15120,14900,14860,15010,15200
2012/08/31,,14800,15120,14900,14880,14950,15100
yyyy/mm/dd,201209,201210,201211,201212,201301,201302,201303
2012/09/03,15110,15110,14900,14850,15050,15050,
2012/09/04,15200,15130,14910,14860,15200,15200,
2012/09/05,15000,15130,14910,14860,15000,15150,
2012/09/06,14800,15120,14900,14860,14850,14950,
2012/09/07,14500,15120,14900,14860,14850,15000,
2012/09/10,14100,15120,14900,14860,14800,15000,
2012/09/11,14100,15120,14900,14860,14900,14980,
2012/09/12,14090,15120,14900,14820,14750,14710,
2012/09/13,13500,15120,14900,14820,14750,14750,
2012/09/14,13500,15050,14900,14820,14750,14800,
2012/09/18,13400,15050,14900,14900,14800,14900,
2012/09/19,13400,15050,14900,14900,14800,14800,
2012/09/20,13400,15050,14900,14900,14800,14800,
2012/09/21,,14910,14900,14900,14900,14800,14900
2012/09/24,,14900,14900,14950,14900,14800,14800
2012/09/25,,14900,14900,14950,15000,14750,14800
2012/09/26,,14900,14900,14950,15140,14750,14800
2012/09/27,,15000,14900,15000,15060,14810,14800
2012/09/28,,15100,14900,15000,15060,14810,14800
yyyy/mm/dd,201210,201211,201212,201301,201302,201303,201304
2012/10/01,15100,14900,15000,15060,14750,14600,
2012/10/02,15100,14910,15000,15000,14750,14600,
2012/10/03,15000,14910,15000,15000,14800,14700,
2012/10/04,14990,14910,15000,14900,14800,14700,
2012/10/05,14850,14910,15000,14900,14850,14750,
2012/10/09,14700,14800,14900,14900,14850,14800,
2012/10/10,14680,14800,14900,14900,14850,14800,
2012/10/11,14660,14810,14900,15000,14850,14750,
2012/10/12,14660,14800,14900,15000,14850,14800,
2012/10/15,14500,14800,14900,15000,14850,14750,
2012/10/16,14560,14800,14800,15000,14850,14800,
2012/10/17,14560,14800,14800,15000,14850,14750,
2012/10/18,14560,14800,14800,15000,14850,14750,
2012/10/19,15100,14800,14800,15000,14900,14800,
2012/10/22,,14800,14900,15000,14900,14850,14850
2012/10/23,,14900,15000,15000,14900,14850,14900
2012/10/24,,14900,14800,15150,14900,14900,14950
2012/10/25,,14900,14800,15150,15000,14900,14870
2012/10/26,,14900,14800,15140,15050,14900,14950
2012/10/29,,14690,14800,15050,15050,14900,14900
2012/10/30,,14690,14800,15050,15050,14900,14950
2012/10/31,,15000,14800,14900,15050,14900,14900
yyyy/mm/dd,201211,201212,201301,201302,201303,201304,201305
2012/11/01,15150,15000,15050,15090,14900,14950,
2012/11/02,14780,15030,15040,15080,14900,14900,
2012/11/05,14780,14950,15040,15080,14900,15000,
2012/11/06,15140,14960,15040,15080,14900,14900,
2012/11/07,15130,14970,14900,15080,14900,14950,
2012/11/08,15130,14970,14900,15080,14900,14900,
2012/11/09,15130,14970,14900,15070,14900,15000,
2012/11/12,15130,14970,14780,15060,15000,14900,
2012/11/13,15130,14970,14950,14850,15000,15000,
2012/11/14,15130,14970,14950,14860,15000,14950,
2012/11/15,15130,14970,14950,14860,15000,15000,
2012/11/16,14530,14960,14960,14850,14950,14950,
2012/11/19,14530,14960,14960,14860,15100,14900,
2012/11/20,14530,14970,14960,14860,15100,15000,
2012/11/21,,14960,14960,14860,15100,15100,15100
2012/11/22,,14940,14950,14860,15100,15100,15100
2012/11/26,,14950,14950,14870,15100,15100,15000
2012/11/27,,14960,14950,14870,15090,15100,14900
2012/11/28,,14960,14950,14870,15050,15100,15000
2012/11/29,,14960,14950,14860,14910,15100,15050
2012/11/30,,15000,14960,14860,14910,15100,15120
yyyy/mm/dd,201212,201301,201302,201303,201304,201305,201306
2012/12/03,15000,15000,14870,14910,15000,15120,
2012/12/04,15000,14980,14860,14910,14990,15000,
2012/12/05,15000,14950,14860,14910,15000,15050,
2012/12/06,15000,14940,14870,15000,15000,15070,
2012/12/07,15000,14950,14870,15000,14900,15000,
2012/12/10,15000,14950,14860,15000,15000,15000,
2012/12/11,15000,14940,14870,15000,15000,15000,
2012/12/12,14990,14950,14870,15000,15000,15050,
2012/12/13,14990,14900,14870,15000,15000,15000,
2012/12/14,14990,14870,14870,15000,15000,15050,
2012/12/17,14990,14870,14870,15000,14860,15000,
2012/12/18,14580,14700,14870,15000,15000,15030,
2012/12/19,14530,14710,14870,15000,15000,15050,
2012/12/20,14530,14710,14870,15000,15000,15000,
2012/12/21,,14710,14870,15000,14860,15070,15000
2012/12/25,,14700,14860,15000,14870,15070,15050
2012/12/26,,14700,14860,15000,14860,15070,15080
2012/12/27,,14700,14860,15000,14860,15070,15050
2012/12/28,,14700,14860,15000,14860,15060,15000
yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2013/01/04,14800,15050,15000,15070,15060,15000,
2013/01/07,14890,15000,15000,15070,15000,15000,
2013/01/08,14630,14750,15000,15070,14800,14900,
2013/01/09,14640,14760,15000,14890,15070,15000,
2013/01/10,14640,14760,15000,14900,15000,15050,
2013/01/11,14830,14800,15000,14890,15070,15150,
2013/01/15,14830,14800,15000,14890,14900,15000,
2013/01/16,14680,14800,15000,14890,14850,15000,
2013/01/17,14680,14800,15000,15200,14850,15000,
2013/01/18,14680,14800,15000,15300,14850,15300,
2013/01/21,,14800,15000,15200,14850,15300,15250
2013/01/22,,14800,14900,15090,14850,15300,14990
2013/01/23,,14800,14900,15090,14850,14900,14920
2013/01/24,,14800,14900,15090,14800,14900,14920
2013/01/25,,14800,14900,15090,14800,14900,14920
2013/01/28,,14800,14900,15090,14800,14950,14900
2013/01/29,,14800,14900,15090,14900,14950,15000
2013/01/30,,14800,14900,15080,14900,15000,15000
2013/01/31,,14800,14900,15080,14950,14950,15000
yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/02/01,14800,14900,15080,14950,14950,15050,
2013/02/04,14740,14890,15050,14950,14980,15050,
2013/02/05,14740,14890,14900,14950,14950,15050,
2013/02/06,14740,14890,14910,15050,14950,15050,
2013/02/07,14740,14890,14910,15050,15000,15050,
2013/02/08,14760,14890,14910,15050,15000,15050,
2013/02/12,14760,14890,14910,15050,15000,15020,
2013/02/13,14760,14890,14910,15050,15000,15020,
2013/02/14,14740,14890,14910,15050,15000,15020,
2013/02/15,14730,14890,14910,15050,15000,15020,
2013/02/18,14500,14890,14910,15050,15000,15020,
2013/02/19,14400,14850,14900,15040,14990,15010,
2013/02/20,14400,14850,14900,15040,14990,15010,
2013/02/21,,14850,14900,14970,15050,15140,15170
2013/02/22,,14850,14900,14940,14980,15040,15070
2013/02/25,,14840,14890,14930,14970,15030,15090
2013/02/26,,14820,14840,14860,14900,14990,15050
2013/02/27,,14810,14850,14890,14930,15020,15080
2013/02/28,,14770,14810,14820,14860,14950,15010
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/03/01,14770,14810,14820,14860,14940,15000,
2013/03/04,14770,14810,14820,14860,14940,15000,
2013/03/05,14770,14810,14820,14860,14940,15000,
2013/03/06,14770,14810,14820,14860,14940,15000,
2013/03/07,14770,14810,14820,14860,14940,15000,
2013/03/08,14770,14810,14820,14860,15060,15100,
2013/03/11,14500,14670,14680,14720,14940,14990,
2013/03/12,14500,14550,14550,14590,14900,14970,
2013/03/13,14520,14560,14580,14620,14900,14970,
2013/03/14,14520,14560,14580,14620,14930,15020,
2013/03/15,14520,14560,14580,14620,14800,14910,
2013/03/18,14520,14560,14580,14620,14680,14810,
2013/03/19,14520,14560,14580,14620,14680,14790,
2013/03/21,,14560,14580,14600,14640,14730,14750
2013/03/22,,14560,14580,14600,14640,14590,14580
2013/03/25,,14560,14580,14600,14640,14610,14610
2013/03/26,,14560,14580,14600,14640,14630,14690
2013/03/27,,14560,14580,14600,14640,14660,14710
2013/03/28,,14560,14580,14600,14640,14680,14720
2013/03/29,,14560,14580,14600,14640,14670,14710
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/04/01,14560,14580,14600,14640,14660,14700,
2013/04/02,14560,14580,14600,14640,14680,14720,
2013/04/03,14490,14540,14560,14600,14660,14700,
2013/04/04,14490,14540,14560,14600,14660,14680,
2013/04/05,14490,14540,14560,14600,14640,14670,
2013/04/08,14490,14540,14560,14600,14640,14670,
2013/04/09,14490,14560,14490,14530,14570,14610,
2013/04/10,14460,14540,14470,14510,14550,14590,
2013/04/11,14460,14540,14430,14470,14510,14530,
2013/04/12,14390,14400,14360,14400,14470,14490,
2013/04/15,14300,14330,14290,14330,14400,14420,
2013/04/16,14300,14330,14290,14330,14400,14430,
2013/04/17,14300,14330,14290,14330,14400,14450,
2013/04/18,14290,14320,14280,14320,14390,14440,
2013/04/19,14290,14320,14280,14320,14390,14420,
2013/04/22,,14320,14240,14280,14410,14440,14780
2013/04/23,,14320,14240,14280,14410,14440,14780
2013/04/24,,14320,14240,14280,14410,14440,14770
2013/04/25,,14220,14140,14180,14310,14340,14670
2013/04/26,,14180,14100,14140,14270,14300,14630
2013/04/30,,14150,14070,14110,14240,14270,14600
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/05/01,14120,14050,14090,14220,14250,14580,
2013/05/02,13990,13980,14020,14150,14180,14510,
2013/05/07,13990,13980,14020,14150,14180,14490,
2013/05/08,13990,13980,14020,14150,14180,14500,
2013/05/09,13990,13980,14020,14150,14180,14500,
2013/05/10,13840,13900,13940,14070,14100,14500,
2013/05/13,13840,13900,13940,14070,13850,14340,
2013/05/14,13840,13900,13940,14060,13920,14400,
2013/05/15,13840,13900,13940,14060,13950,14480,
2013/05/16,13840,13900,13940,14060,13950,14510,
2013/05/17,13840,13900,13940,14060,13950,14450,
2013/05/20,13840,13900,13940,14060,13950,14450,
2013/05/21,,13900,13940,14100,14000,14510,14520
2013/05/22,,13900,13940,14110,14010,14510,14550
2013/05/23,,13900,13940,14120,14020,14540,14620
2013/05/24,,13900,13940,14110,14010,14550,14650
2013/05/27,,13900,13940,14120,14020,14550,14600
2013/05/28,,13800,13840,14120,14150,14500,14540
2013/05/29,,13800,13840,14120,13990,14500,14560
2013/05/30,,13800,13840,13940,13810,14320,14380
2013/05/31,,13800,13840,13940,13810,14310,14370
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/06/03,13500,13690,13640,13510,14150,14180,
2013/06/04,13500,13690,13640,13510,14090,14120,
2013/06/05,13500,13690,13640,13510,14080,14110,
2013/06/06,13500,13690,13640,13530,14090,14010,
2013/06/07,13500,13690,13640,13530,14000,14030,
2013/06/10,13500,13690,13640,13530,14010,14050,
2013/06/11,13500,13690,13640,13530,13890,13930,
2013/06/12,13500,13690,13640,13530,13780,13820,
2013/06/13,13500,13690,13640,13530,13770,13820,
2013/06/14,13500,13690,13640,13530,13820,13870,
2013/06/17,13500,13690,13640,13530,13850,13900,
2013/06/18,13500,13690,13640,13530,13880,13930,
2013/06/19,13500,13690,13640,13530,13930,13980,
2013/06/20,13500,13690,13640,13530,13980,14030,
2013/06/21,,13690,13640,13530,14000,14050,14050
2013/06/24,,13690,13640,13530,14000,14030,14030
2013/06/25,,13690,13640,13540,14000,14030,14050
2013/06/26,,13690,13640,13650,13990,14000,14020
2013/06/27,,13690,13650,13660,14000,14010,14030
2013/06/28,,13690,13700,13710,13990,14000,14070
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/07/01,13690,13840,13850,13990,14000,14040,
2013/07/02,13690,13840,13850,13990,14010,14050,
2013/07/03,13690,13840,13850,14010,14030,14070,
2013/07/04,13690,13840,13850,14010,14030,14070,
