1994/09/16,28.8,28,27.9,27.5,27.2,26.9,26.8,26.1,25860
1994/09/19,28.4,27.6,27.6,27.3,27,26.8,26.5,25.8,25680
1994/09/20,28.3,27.6,27.5,27.3,27,26.8,26.4,25.8,25760
1994/09/21,28.2,27.4,27.5,27.5,27.1,27,26.3,25.8,25750
1994/09/22,27.6,27.3,27.2,27.1,26.6,26.6,26.2,25.6,25590
1994/09/26,27.1,27.2,27.1,26.9,26.6,26.4,25.9,25.5,25590
1994/09/27,27.1,27.5,27.6,27.4,26.9,26.7,26.3,25.8,25750
1994/09/28,26.7,27.3,27.4,27.3,26.7,26.5,26.1,25.6,25700
1994/09/29,26.5,27.2,27.3,27.1,26.6,26.3,26.1,25.7,25670
1994/09/30,26.6,27.3,27.3,27.3,26.8,26.5,26.2,25.8,25720
yyyy/mm/dd,199501,199503,199505,199507,199509,199511,199601,199603,199605
1994/10/03,27.2,27.2,27.1,26.6,26.3,25.9,25.6,25430,25470
1994/10/04,27.3,27.3,27.2,26.9,26.7,26.1,25.8,25570,25580
1994/10/05,27.3,27.3,27.1,26.8,26.6,26,25.7,25500,25500
1994/10/06,27.3,27.3,27.2,26.9,26.6,26.1,25.7,25540,25550
1994/10/07,27.3,27.3,27.2,26.9,26.7,26.3,25.7,25530,25560
1994/10/11,27.4,27.5,27.3,27,26.8,26.3,25.7,25560,25580
1994/10/12,27.1,27.1,27,26.8,26.6,26.1,25.5,25370,25410
1994/10/13,27.2,27.3,27,26.8,26.7,26.3,25.6,25440,25470
1994/10/14,27.1,27.1,27,26.8,26.7,26.2,25.5,25360,25440
1994/10/17,27.3,27.3,27.1,26.8,26.7,26.2,25.5,25400,25440
1994/10/18,27.6,27.6,27.3,27.1,26.9,26.4,25.7,25540,25590
1994/10/19,27.5,27.5,27.3,27,26.7,26.3,25.7,25480,25570
1994/10/20,27.6,27.6,27.4,27.1,26.7,26.3,25.7,25540,25600
1994/10/21,27.6,27.6,27.4,27,26.7,26.3,25.7,25500,25500
1994/10/24,27.6,27.6,27.4,27,26.7,26.3,25.5,25440,25450
1994/10/25,27.6,27.6,27.4,27,26.6,26.3,25.5,25410,25420
1994/10/26,27.7,27.7,27.4,27.1,26.6,26.3,25.4,25410,25410
1994/10/27,27.9,27.9,27.7,27.4,26.8,26.5,25.7,25480,25520
1994/10/28,28,28,27.7,27.4,26.8,26.5,25.6,25450,25490
1994/10/31,28.2,28.1,27.7,27.3,26.9,26.6,25.6,25500,25570
yyyy/mm/dd,199501,199503,199505,199507,199509,199511,199601,199603,199605
1994/11/01,28.2,28,27.7,27.2,26.8,26.5,25.5,25430,25500
1994/11/02,28.2,28.2,27.9,27.2,26.8,26.5,25.5,25470,25520
1994/11/04,28.9,29,28.5,27.8,27.2,26.8,25.8,25700,25760
1994/11/07,29.2,29,28.5,28,27.5,26.9,26,25720,25750
1994/11/08,29.5,29.1,28.5,28.2,27.7,27.1,26.3,25850,25950
1994/11/09,29.2,28.9,28.4,28.1,27.6,27.1,26.1,25690,25790
1994/11/10,29.4,28.9,28.4,28.1,27.8,27.4,26.2,25770,25820
1994/11/11,29.7,29.6,29.2,29.1,28.7,28.4,27.2,26770,26820
1994/11/14,31,30.1,29.9,29.3,29,28.8,27.9,27300,27410
1994/11/15,31,30.2,30.1,29.6,29.2,29,28.2,27670,27820
1994/11/16,31.6,30.4,30.1,29.7,29.2,29,28,27550,27680
1994/11/17,31.7,30.1,29.8,29.4,28.8,28.5,27.7,27290,27340
1994/11/18,32.5,30.8,30.3,30,29.4,29.1,28.2,27680,27730
1994/11/21,33,31.1,30.5,30.2,29.5,29.1,28.2,27520,27590
1994/11/22,33.8,31.9,31.1,30.6,29.9,29.3,28.3,27600,27660
1994/11/24,35.4,32.9,32.1,31.6,30.9,30.3,29.3,28550,28660
1994/11/25,36.1,33.9,32.8,32.1,31.6,30.9,29.8,28800,28710
1994/11/28,35.1,33.5,32.6,31.9,31.4,30.6,29.6,28700,28750
1994/11/29,36.1,34.5,33.6,32.9,32.4,31.6,30.6,29700,29750
1994/11/30,34,34,33.1,32.5,31.9,31.1,30.5,29480,29620
yyyy/mm/dd,199503,199505,199507,199509,199511,199601,199603,199605,199607
1994/12/01,33.4,32.4,32,31.7,30.3,29.5,28580,28630,28440
1994/12/02,33.2,32.4,32.3,32,30.6,29.6,28350,28250,28200
1994/12/05,33.2,32.6,32.3,32,30.6,29.9,28380,28390,28410
1994/12/06,33.6,33.1,32.9,32.4,31,30,28500,28460,28540
1994/12/07,34.5,34.1,33.8,33.3,32,30.7,29270,29210,29140
1994/12/08,34.1,33.8,33.4,32.9,31.4,30.1,28690,28650,28730
1994/12/09,33.9,33.6,33.4,33,31.7,30.4,28980,28900,28990
1994/12/12,33.5,33.2,33.1,32.4,30.8,29.4,28110,28070,28050
1994/12/13,33.6,33.2,33,32.1,30.1,28.7,27680,27600,27600
1994/12/14,34.4,33.9,33.5,32.5,30.6,29.2,28340,28180,28110
1994/12/15,34.3,33.8,33.3,32.3,30.3,28.9,28090,27970,27760
1994/12/16,35,34.6,34,33.1,30.9,29.3,28470,28190,28040
1994/12/19,35.5,35,34.4,33.4,31.2,29.6,28740,28390,28180
1994/12/20,35,34.3,33.8,32.8,30.6,28.9,28150,27800,27850
1994/12/21,35.1,34.5,34.1,33.1,30.9,29,28240,27980,27820
1994/12/22,34.7,34.3,33.8,32.9,30.9,29,28200,27980,27870
1994/12/26,34.9,34.8,34.6,33.6,31.4,29.3,28510,28310,28190
1994/12/27,34.8,34.9,34.8,33.8,31.7,29.2,28660,28440,28440
1994/12/28,35,35.2,35.3,34.7,32.7,30.1,29120,28760,28670
