2004/03/08,19970,21150,20940,21830,21820,21880
2004/03/09,19940,21080,20670,21390,21520,21920
2004/03/10,20190,21120,21040,21920,22300,22690
2004/03/11,20170,21080,20890,21760,22150,22450
2004/03/12,21040,21750,21540,22500,22860,23240
2004/03/15,21220,21800,21690,22570,23000,23280
2004/03/16,21180,21830,21700,22570,23310,23060
2004/03/17,21150,21660,21500,22340,22680,22500
2004/03/18,20600,20900,21110,21820,21890,21850
2004/03/19,20710,21230,21290,22200,22250,22060
2004/03/22,20720,21510,21610,22430,22600,22740
2004/03/23,20860,21820,21960,22700,22980,22830
2004/03/24,21100,22080,22280,22880,23180,23270
2004/03/25,21190,22280,22280,22800,22640,22510
2004/03/26,20220,21480,21480,22000,21840,21710
2004/03/29,19340,20280,20280,20800,20650,20510
2004/03/30,19260,20000,20640,20910,21060,21080
2004/03/31,20000,20230,20380,21030,21260,21300
yyyy/mm/dd,200407,200409,200411,200501,200503,200505
2004/04/01,20420,20540,21020,21150,21250,21110
2004/04/02,19990,20170,20600,20700,20670,20870
2004/04/05,20230,20410,20950,20870,20970,21210
2004/04/06,20390,20590,21050,21020,21050,21050
2004/04/07,20700,20890,21280,21250,21230,21500
2004/04/08,21010,21460,21770,21840,21860,22250
2004/04/09,21600,21960,22390,22510,22530,23000
2004/04/12,21420,21670,22150,22380,22530,23000
2004/04/13,20640,21140,21720,21870,21840,22400
2004/04/14,20900,21400,22060,22210,22310,22840
2004/04/15,20990,21760,22420,22600,22700,23200
2004/04/16,20630,21420,21990,22250,22500,22860
2004/04/19,21430,21570,22040,22100,22280,22660
2004/04/20,21320,21240,21610,22000,22350,22910
2004/04/21,21000,21370,21740,21810,22080,22290
2004/04/22,21080,21270,21770,21850,22180,22350
2004/04/23,21000,21310,21820,21870,22150,22430
2004/04/26,20570,21000,21410,21170,21350,21630
2004/04/27,20870,21380,21690,21430,21400,21590
2004/04/28,21550,22180,22490,22230,22200,22390
2004/04/30,21620,22330,22620,22780,22750,22990
yyyy/mm/dd,200407,200409,200411,200501,200503,200505
2004/05/06,21130,21530,21820,21980,21950,22410
2004/05/07,21600,21490,21970,22110,22140,22720
2004/05/10,21260,21560,22010,22050,22100,22420
2004/05/11,21250,21200,21580,21590,21500,22000
2004/05/12,20670,20680,21150,21200,21100,21610
2004/05/13,21040,21450,21830,21860,21550,22000
2004/05/14,21040,21240,21410,21610,21430,21750
2004/05/17,20540,20900,21240,21200,20980,20960
2004/05/18,21360,21510,21610,21560,21240,21610
2004/05/19,21450,21620,21850,21600,21430,21640
2004/05/20,21200,21380,21680,21620,21400,21690
2004/05/21,20660,21000,21310,21260,21160,21400
2004/05/24,20950,21460,21690,21700,21530,21830
2004/05/25,20360,21510,21810,21790,21580,22010
2004/05/26,19860,21280,21800,21860,21610,22010
2004/05/27,21510,21740,22190,22150,21900,22370
2004/05/28,21280,21390,21900,21820,21640,22000
2004/05/31,22000,21590,22050,21980,21890,22280
yyyy/mm/dd,200409,200411,200501,200503,200505,200507
2004/06/01,21560,22080,21880,21780,22330,22570
2004/06/02,21980,22780,22480,22260,22800,23110
2004/06/03,21490,22310,22180,21760,22290,22550
2004/06/04,21740,22500,22330,21970,22430,22640
2004/06/07,21760,22630,22390,21870,22270,22520
2004/06/08,21720,22710,22380,21810,22230,22410
2004/06/09,21000,22090,21800,21130,21590,21670
2004/06/10,21590,22300,22030,21240,21640,21910
2004/06/11,21000,21880,22140,21320,21730,21810
2004/06/14,21250,21890,21920,21150,21510,21760
2004/06/15,20860,21750,21820,20930,21400,21420
2004/06/16,20860,21750,21940,21090,21500,21740
2004/06/17,21500,22470,22650,21800,22300,22540
2004/06/18,21810,22890,22910,22030,22870,22900
2004/06/21,21010,22090,22110,21230,22070,22100
2004/06/22,21510,22390,22340,21540,22360,22480
2004/06/23,21820,22110,22110,21390,22250,22350
2004/06/24,21530,22200,22210,21270,22240,22310
2004/06/25,21790,22260,22240,21430,22390,22390
2004/06/28,21890,22400,22480,21910,22610,22590
2004/06/29,21550,22140,22250,21600,22500,22160
2004/06/30,21950,22770,22830,22180,23030,22790
yyyy/mm/dd,200409,200411,200501,200503,200505,200507
2004/07/01,21600,22640,22540,21860,22650,22540
2004/07/02,22200,22730,22710,22100,22810,22850
2004/07/05,22690,23420,23330,22790,23360,23480
2004/07/06,23210,24160,23990,23420,24050,24100
2004/07/07,23280,23930,23730,23020,23660,23820
2004/07/08,23610,24070,23650,23130,23790,23980
2004/07/09,23250,23840,23360,22710,23330,23540
2004/07/12,23600,23980,23500,22930,23570,23800
2004/07/13,23880,24240,23790,23220,23840,23930
2004/07/14,23600,23730,23290,22710,23540,23660
2004/07/15,24040,24000,24000,23510,24340,24410
2004/07/16,23700,23940,23900,23340,24070,24120
2004/07/20,23580,23830,23740,23190,23800,23900
2004/07/21,23270,23530,23410,23170,23690,23760
2004/07/22,23530,23400,23210,23010,23620,23690
2004/07/23,22780,22970,22680,22440,23020,23190
2004/07/26,22960,23070,23040,22490,23160,23290
2004/07/27,23530,23560,23620,23290,23900,24000
2004/07/28,23830,23700,23490,23040,24000,23990
2004/07/29,24150,23930,24080,23330,24130,24140
2004/07/30,24430,24030,24250,23400,24180,24190
yyyy/mm/dd,200411,200501,200503,200505,200507,200509
2004/08/02,23630,24120,23100,24070,23980,23900
2004/08/03,24010,24290,23390,24310,24220,24230
2004/08/04,24190,24200,23430,24410,24380,24520
2004/08/05,23860,23810,23000,23830,23980,24050
2004/08/06,24190,24000,23290,24220,24140,24140
2004/08/09,23820,23850,22990,24070,24030,24000
2004/08/10,23440,23500,22730,23810,23700,23800
2004/08/11,23050,23110,22560,23920,23860,23990
2004/08/12,23030,23050,22520,23790,23790,23820
2004/08/13,23480,23390,22860,24310,24160,24260
2004/08/16,22740,22830,22340,23910,23770,23800
2004/08/17,22250,22100,21700,23110,22970,23000
2004/08/18,22150,22060,21530,22950,22690,22690
2004/08/19,22370,22270,21760,23240,22990,23010
2004/08/20,22070,22130,21630,23330,23160,23170
2004/08/23,22500,22130,21620,23400,23160,23210
2004/08/24,22230,22330,21790,23520,23280,23310
2004/08/25,22050,22040,21450,23260,22990,22970
2004/08/26,22160,22010,21450,23290,23030,23010
2004/08/27,21530,21700,21230,23010,22840,22870
2004/08/30,22020,22100,21710,23550,23240,23350
2004/08/31,22080,22200,21720,23530,23160,23280
yyyy/mm/dd,200411,200501,200503,200505,200507,200509
2004/09/01,22430,22910,22520,24120,23840,23930
2004/09/02,22980,23290,22920,24360,24190,24210
2004/09/03,23250,23440,23050,24230,24130,24050
2004/09/06,23000,23290,22850,24010,23970,23990
2004/09/07,23150,23360,22850,24080,23920,23940
2004/09/08,22270,22830,22550,23790,23590,23500
2004/09/09,22500,22800,22660,24090,23890,23790
2004/09/10,22060,22670,22450,23940,23740,23610
2004/09/13,22390,22880,22650,23980,23850,23820
2004/09/14,21990,22800,22530,23910,23880,23810
2004/09/15,22570,22850,22580,23890,23840,23780
2004/09/16,22400,22630,22560,23900,23890,23750
2004/09/17,22080,22550,22350,23580,23560,23310
2004/09/21,21830,21980,21700,22910,22900,22590
2004/09/22,22390,22390,22140,23390,23250,22990
2004/09/24,22700,23190,22940,24190,24050,23790
2004/09/27,23000,23110,22930,24080,24090,23990
2004/09/28,24200,23910,23730,24880,24890,24790
2004/09/29,24880,24200,23850,25000,24940,24850
2004/09/30,25420,24310,23990,25090,25020,24800
yyyy/mm/dd,200501,200503,200505,200507,200509,200511
2004/10/01,24020,23750,24970,24930,24780,24940
2004/10/04,23920,23530,24850,24940,24630,24640
2004/10/05,24290,23750,25100,25260,25290,25370
2004/10/06,25090,24310,25810,25960,26090,26050
2004/10/07,25690,24100,25660,25660,26050,26000
2004/10/08,24890,23840,25310,25220,25710,25550
2004/10/12,25310,24380,25950,25970,25960,26040
2004/10/13,25250,24350,25830,25920,25810,25910
2004/10/14,24700,23920,25440,25530,25500,25650
2004/10/15,25230,24250,25750,25750,25750,25950
2004/10/18,24810,23980,25380,25460,25470,25550
2004/10/19,24400,23500,24860,24970,24880,25010
2004/10/20,24120,23400,24760,24860,24710,24750
2004/10/21,24300,23600,24970,25250,25000,25100
2004/10/22,24300,23540,24910,25180,25130,25410
2004/10/25,23720,23450,24620,24820,24770,24930
2004/10/26,23260,23160,24120,24250,24290,24440
2004/10/27,23650,23360,24340,24560,24640,24870
2004/10/28,23450,23000,24050,24410,24390,24550
2004/10/29,22990,22630,23730,23930,23830,24080
yyyy/mm/dd,200501,200503,200505,200507,200509,200511
2004/11/01,23140,22730,23830,23920,23970,24030
2004/11/02,22820,22380,23360,23640,23480,23600
2004/11/04,22500,22080,23160,23480,23370,23670
2004/11/05,22900,22270,23400,23710,23560,23710
2004/11/08,22610,22350,23410,23570,23470,23550
2004/11/09,22980,22640,23630,23850,23670,23830
2004/11/10,22840,22420,23390,23620,23540,23800
2004/11/11,23410,22850,23890,24190,24180,24310
2004/11/12,22980,22850,23900,24210,24250,24340
2004/11/15,22990,22520,23520,23860,23970,24000
2004/11/16,23450,22950,24010,24260,24380,24660
2004/11/17,23690,23300,24300,24520,24570,24720
2004/11/18,22910,22690,23640,23820,23780,23930
2004/11/19,23700,22990,23900,24180,24100,24110
2004/11/22,23750,23150,24160,24370,24300,24270
2004/11/24,23780,23160,24400,24640,24530,24630
2004/11/25,24310,23120,24540,25010,24850,24930
2004/11/26,25630,23410,24550,24930,24790,24880
2004/11/29,27010,23480,24720,25170,25020,25090
2004/11/30,29610,23010,24480,25070,24950,25120
yyyy/mm/dd,200503,200505,200507,200509,200511,200601
2004/12/01,23030,24550,24870,24630,24780,24780
2004/12/02,23300,24620,24910,24660,24830,24710
2004/12/03,22950,24490,24880,24710,24900,24540
2004/12/06,22580,24140,24460,24410,24600,24500
2004/12/07,22900,24340,24850,24780,24840,24580
2004/12/08,22400,24120,24610,24550,24650,24610
2004/12/09,22660,24620,25070,25110,25450,25410
2004/12/10,22960,25160,25490,25460,25740,25700
2004/12/13,22680,25120,25400,25270,25510,25570
2004/12/14,22470,24920,25060,25030,25150,25000
2004/12/15,22360,25020,25240,25330,25520,25360
2004/12/16,22110,24830,25040,25200,25320,25510
2004/12/17,22010,24790,25030,25120,25270,25370
2004/12/20,22390,25000,25540,25700,25830,25990
2004/12/21,22810,25510,25730,25900,26010,26040
2004/12/22,22780,25350,25760,25740,25800,25920
2004/12/24,22520,25150,25610,25620,25680,25810
2004/12/27,22540,25420,25830,25790,25740,25930
2004/12/28,22580,25460,25740,25700,25710,25940
