2002/05/16,30190,28940,27340,26290,25720,25390,
2002/05/17,30190,28970,27340,26300,25700,25380,
2002/05/20,29710,29040,27680,26500,25810,25390,
2002/05/21,,29150,27650,26520,25870,25570,25440
2002/05/22,,28660,27410,26240,25630,25330,25070
2002/05/23,,28530,27280,26200,25560,25230,25030
2002/05/24,,28270,27000,26030,25510,25250,24910
2002/05/27,,27660,26580,25450,24840,24550,24210
2002/05/28,,27950,26810,25740,25050,24540,24020
2002/05/29,,27440,26110,25040,24350,23840,23320
2002/05/30,,27400,26150,24990,24440,23910,23500
2002/05/31,,27290,26300,25300,24650,24040,23630
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/06/03,27340,26440,25220,24520,23880,23500,
2002/06/04,27310,26750,25530,24810,24300,23910,
2002/06/05,27530,26540,25380,24560,23920,23490,
2002/06/06,27880,27140,25980,25120,24420,23870,
2002/06/07,27470,27100,25700,24840,24150,23700,
2002/06/10,27540,27010,25680,24750,24070,23640,
2002/06/11,27240,26790,25390,24500,23820,23400,
2002/06/12,27270,26770,25400,24560,23890,23510,
2002/06/13,27670,26960,25600,24740,24200,23730,
2002/06/14,27500,27020,25690,24940,24390,24000,
2002/06/17,27430,27320,26200,25360,24860,24540,
2002/06/18,27370,27010,25800,25050,24620,24340,
2002/06/19,27410,27120,25940,25180,24620,24320,
2002/06/20,26860,27200,26030,25220,24710,24420,
2002/06/21,,27520,26380,25640,24970,24630,24610
2002/06/24,,27140,26130,25370,24750,24300,24190
2002/06/25,,27020,26220,25490,24880,24370,24350
2002/06/26,,26710,25630,24890,24280,23810,23750
2002/06/27,,26810,25640,24930,24300,23870,23690
2002/06/28,,26800,25580,24810,24250,23830,23620
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/07/01,26540,25630,24800,24200,23770,23570,
2002/07/02,26820,25950,25090,24380,23990,23790,
2002/07/03,27100,26240,25270,24600,24040,23750,
2002/07/04,27020,26160,25300,24600,24080,23770,
2002/07/05,26810,25950,25200,24460,23940,23670,
2002/07/08,26700,25780,25040,24300,23820,23580,
2002/07/09,26590,25610,24750,24050,23500,23210,
2002/07/10,26550,25700,24790,24100,23620,23280,
2002/07/11,26600,25810,24940,24190,23660,23330,
2002/07/12,26650,25910,25000,24370,23880,23590,
2002/07/15,26840,26180,25290,24700,24370,24130,
2002/07/16,26500,25920,25230,24750,24220,23970,
2002/07/17,26620,26120,25500,24810,24440,24250,
2002/07/18,26500,26020,25370,24720,24400,24190,
2002/07/19,26210,26060,25380,24700,24260,23930,
2002/07/22,,26210,25660,24730,24240,23930,23730
2002/07/23,,26520,25640,24760,24120,23840,23570
2002/07/24,,26590,25730,24800,24220,23940,23650
2002/07/25,,26490,25810,24820,24290,23990,23780
2002/07/26,,26390,25690,24820,24300,23910,23720
2002/07/29,,26310,25700,24790,24270,24100,23880
2002/07/30,,26500,25920,24950,24450,24270,24300
2002/07/31,,26500,26030,24830,24450,24400,24430
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/08/01,26210,26200,25050,24620,24390,24430,
2002/08/02,26450,26100,24870,24240,24000,24050,
2002/08/05,26320,26210,25030,24400,24250,24300,
2002/08/06,26330,26180,25060,24400,24250,24370,
2002/08/07,26400,26270,25060,24500,24390,24500,
2002/08/08,26490,26260,25080,24540,24420,24580,
2002/08/09,26550,26300,25240,24790,24760,24890,
2002/08/12,26740,26480,25680,25380,25360,25490,
2002/08/13,26740,26820,26180,25980,25960,26090,
2002/08/14,26660,26450,25940,25900,26180,26310,
2002/08/15,26390,26390,25410,25300,25580,25710,
2002/08/16,26410,26110,25310,25300,25570,25790,
2002/08/19,26990,26480,25730,25680,25810,26050,
2002/08/20,27000,26900,26330,26280,26410,26650,
2002/08/21,,26590,25780,25800,25960,26240,26660
2002/08/22,,26690,25810,25810,26350,26690,27260
2002/08/23,,26370,25400,25300,25980,26500,27190
2002/08/26,,26420,25700,25850,26380,26800,27580
2002/08/27,,26640,26070,26420,26980,27400,28180
2002/08/28,,26690,25880,26400,27000,27540,28300
2002/08/29,,26560,25400,25800,26400,26940,27700
2002/08/30,,26700,25900,26200,26330,26440,27100
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/09/02,26880,25750,26030,26170,26400,27000,
2002/09/03,26870,25880,25890,25710,26000,26640,
2002/09/04,26720,25290,25290,25110,25400,26040,
2002/09/05,26970,25740,25430,25440,25670,26130,
2002/09/06,27220,26190,26000,26040,26270,26730,
2002/09/09,27290,26460,26590,26640,26870,27330,
2002/09/10,27570,26320,26270,26390,26790,27210,
2002/09/11,27750,26480,26160,26450,26930,27350,
2002/09/12,27580,26650,26400,26610,26980,27460,
2002/09/13,27600,26340,26130,26270,26460,26890,
2002/09/17,27510,26240,25790,25990,26160,26600,
2002/09/18,27710,26820,26310,26450,26560,26990,
2002/09/19,27970,26590,26110,25990,26160,26710,
2002/09/20,28510,27080,26470,26290,26520,27030,
2002/09/24,,27590,27070,26890,27120,27630,29100
2002/09/25,,27470,26740,26730,27020,27700,28740
2002/09/26,,27720,26940,26970,27220,27960,28890
2002/09/27,,28200,27000,26890,27060,27910,28800
2002/09/30,,28700,27490,27490,27660,28510,29400
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/10/01,28480,27350,27280,27420,28140,29140,
2002/10/02,28950,27550,27290,27490,28230,29220,
2002/10/03,28710,27520,27280,27380,28090,29140,
2002/10/04,28490,27040,26680,26780,27490,28540,
2002/10/07,28590,27400,27020,27170,27890,28820,
2002/10/08,28690,27230,26840,26950,27470,28530,
2002/10/09,28600,27170,26770,26870,27330,28390,
2002/10/10,28590,27000,26650,26590,26800,27790,
2002/10/11,28560,27200,26860,26910,27270,28100,
2002/10/15,28440,27260,26940,26970,27400,28250,
2002/10/16,28640,27400,26830,26710,27300,28190,
2002/10/17,28390,26990,26560,26540,26990,27900,
2002/10/18,27790,26870,26540,26600,27150,28010,
2002/10/21,,26740,26250,26400,26950,27710,27900
2002/10/22,,26140,25650,25800,26350,27110,27300
2002/10/23,,26220,25800,25990,26450,27000,27100
2002/10/24,,26610,26110,26240,26740,27230,27340
2002/10/25,,26500,26030,26210,26670,27210,27350
2002/10/28,,26270,25770,25970,26370,26640,26800
2002/10/29,,26390,25880,25950,26420,26700,26730
2002/10/30,,26450,25780,25910,26300,26510,26620
2002/10/31,,26510,25730,25970,26280,26590,26760
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/11/01,26760,25960,25950,26390,26750,27010,
2002/11/05,26860,25720,25940,26300,26520,26670,
2002/11/06,26640,25470,25490,25710,25820,25970,
2002/11/07,26780,25710,25770,25960,26040,26260,
2002/11/08,26690,25590,25690,25860,26100,26320,
2002/11/11,26410,25470,25590,25740,25890,26120,
2002/11/12,26560,25510,25580,25630,25900,26150,
2002/11/13,26590,25500,25710,25730,26020,26320,
2002/11/14,26420,25140,25270,25370,25500,25830,
2002/11/15,26400,25320,25400,25520,25720,25990,
2002/11/18,26430,25480,25590,25790,26060,26340,
2002/11/19,26480,25840,25970,26260,26500,26800,
2002/11/20,26950,25960,26000,26090,26370,26790,
2002/11/21,,25950,25790,26200,26420,26820,27150
2002/11/22,,25840,25650,26170,26430,26840,26970
2002/11/25,,26040,26010,26500,26840,27250,27500
2002/11/26,,25970,25900,26270,26600,27040,27230
2002/11/27,,25810,25610,26200,26640,26920,27170
2002/11/28,,26000,25740,26260,26520,27010,27160
2002/11/29,,26150,26020,26610,26800,27200,27300
yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2002/12/02,26290,26190,26670,26930,27250,27440,
2002/12/03,26230,26460,27070,27500,27850,28010,
2002/12/04,25950,26500,26990,27490,28000,28150,
2002/12/05,26220,26590,27240,27850,28390,28470,
2002/12/06,26150,26700,27510,28130,28680,28700,
2002/12/09,26280,26700,27540,28110,28590,28580,
2002/12/10,26400,26670,27360,27740,28000,27980,
2002/12/11,26350,26680,27410,27850,28140,28100,
2002/12/12,26510,26890,27600,27920,28200,28220,
2002/12/13,26620,27050,27750,28220,28680,28690,
2002/12/16,26950,27290,28030,28710,29200,29230,
2002/12/17,27700,27700,28630,29310,29800,29800,
2002/12/18,28250,27920,28680,29360,29940,29810,
2002/12/19,29300,28520,29280,29960,30540,30410,
2002/12/20,28920,27920,28680,29360,29940,29810,
2002/12/24,,28490,28810,29660,30290,30120,30170
2002/12/25,,28050,28210,29060,29690,29520,29570
2002/12/26,,28040,28260,29140,29650,29410,29220
2002/12/27,,28600,28850,29740,30250,30010,29760
