2007/03/05,53240,53540,53540,54060,54910,56440,
2007/03/06,53820,54100,53940,54350,54950,56560,
2007/03/07,54830,55000,54610,54970,55560,57000,
2007/03/08,55640,55770,55420,55850,56600,58010,
2007/03/09,54990,55150,55110,55650,56400,57840,
2007/03/12,54210,54520,54290,54440,55250,56480,
2007/03/13,54480,54680,54400,54310,55070,56330,
2007/03/14,54800,54910,54260,54130,54770,55770,
2007/03/15,55340,55480,54930,54850,55600,56660,
2007/03/16,54580,54660,54140,53880,54760,55960,
2007/03/19,54650,54600,54240,54160,54860,56180,
2007/03/20,55400,55240,55080,55150,55950,57500,
2007/03/22,55180,55150,54980,55090,55600,57140,
2007/03/23,54500,55800,55820,55940,56660,58260,
2007/03/26,,56000,56150,56290,57020,58500,60260
2007/03/27,,56440,56450,56690,57410,58990,60700
2007/03/28,,57460,57660,57850,58470,60070,61900
2007/03/29,,57490,57770,58080,58510,60070,61900
2007/03/30,,58750,59330,59770,60200,61520,63520
yyyy/mm/dd,200705,200706,200707,200708,200709,200710,200711
2007/04/02,58630,59170,59500,60130,61490,63420,
2007/04/03,58740,59360,59520,60130,61550,63410,
2007/04/04,58620,59200,59320,59910,61200,63020,
2007/04/05,59130,59620,59990,60580,62040,63830,
2007/04/06,59680,60250,60460,60980,62220,63870,
2007/04/09,59910,60530,60560,61060,62230,63740,
2007/04/10,59470,59990,60130,60520,61710,63330,
2007/04/11,59660,60250,60380,60720,62300,63990,
2007/04/12,60150,60440,60590,61000,62450,64200,
2007/04/13,61030,61300,61560,62020,63340,65100,
2007/04/16,61220,61620,61740,62230,63580,65320,
2007/04/17,60970,61210,61320,61630,62900,64580,
2007/04/18,60120,60240,60330,60430,61820,63420,
2007/04/19,60090,60080,60220,60240,61380,62980,
2007/04/20,60120,60030,60340,60440,61550,63060,
2007/04/23,59920,60090,60380,60530,61770,63090,
2007/04/24,61050,60910,61300,61720,62880,64330,
2007/04/25,60990,60430,60780,60950,62120,63640,
2007/04/26,,61360,61810,62100,63360,64910,66160
2007/04/27,,61100,61580,61740,62720,64040,65510
yyyy/mm/dd,200706,200707,200708,200709,200710,200711,200712
2007/05/01,61290,61650,61770,62540,64050,65400,
2007/05/02,61280,61590,61700,62370,63810,65160,
2007/05/07,60230,60230,60340,60920,62150,63530,
2007/05/08,59840,59820,59950,60390,61610,63000,
2007/05/09,59760,59680,59900,60620,61760,63150,
2007/05/10,58670,58680,58970,59960,61090,62500,
2007/05/11,58950,59080,59480,60450,61730,63080,
2007/05/14,59400,59800,60290,61360,62570,63960,
2007/05/15,59450,59630,60160,61310,62560,63940,
2007/05/16,60470,60580,61220,62350,63630,65140,
2007/05/17,60530,60510,61120,62240,63660,65190,
2007/05/18,61570,61850,62460,63670,65150,66660,
2007/05/21,61350,61510,62220,63440,65050,66590,
2007/05/22,61540,61550,62400,63790,65400,66740,
2007/05/23,61360,61400,62250,63470,65050,66460,
2007/05/24,61700,61660,62530,63800,65290,66700,
2007/05/25,59840,61260,62350,63690,65200,66740,
2007/05/28,,60950,61780,63010,64460,65890,67320
2007/05/29,,60790,61630,62850,64260,65760,67140
2007/05/30,,59680,60250,61300,62540,63960,65380
2007/05/31,,59710,60150,61130,62310,63700,65200
yyyy/mm/dd,200707,200708,200709,200710,200711,200712,200801
2007/06/01,59970,60570,61590,62660,64010,65590,
2007/06/04,60810,61420,62250,63220,64450,65780,
2007/06/05,61500,62130,63260,64330,65490,66940,
2007/06/06,61630,62210,63630,64680,65800,67220,
2007/06/07,61680,62530,63950,65120,66360,67670,
2007/06/08,61000,61850,63150,64370,65630,67000,
2007/06/11,59600,60430,61470,62570,63870,65200,
2007/06/12,59880,60730,61900,62910,64300,65580,
2007/06/13,59920,60670,61820,62910,64240,65690,
2007/06/14,61440,62410,63610,64630,66040,67490,
2007/06/15,61570,62750,64190,65330,66800,68050,
2007/06/18,61500,62770,64210,65330,66810,68000,
2007/06/19,61600,63020,64340,65610,67070,68530,
2007/06/20,61310,62730,64100,65390,66840,68240,
2007/06/21,61450,63310,64640,65760,67250,68700,
2007/06/22,60700,62300,63590,64960,66370,67890,
2007/06/25,61660,62710,63990,65340,66810,68270,
2007/06/26,,62410,63800,65220,66600,67950,68750
2007/06/27,,61660,62870,64270,65350,67000,67860
2007/06/28,,62230,63380,64830,66350,67840,68770
2007/06/29,,61700,62950,64380,65870,67430,68390
yyyy/mm/dd,200708,200709,200710,200711,200712,200801,200802
2007/07/02,62000,63160,64700,66230,67640,68800,
2007/07/03,62840,63990,65580,67130,68380,69610,
2007/07/04,63270,64440,66070,67630,69130,70110,
2007/07/05,63450,64770,66310,68060,69350,70380,
2007/07/06,63530,64810,66490,68030,69350,70470,
2007/07/09,63970,65210,66650,68040,69390,70390,
2007/07/10,64350,65570,66870,68180,69500,70470,
2007/07/11,64580,65770,67190,68350,69840,70860,
2007/07/12,64360,65480,66890,68340,69910,70780,
2007/07/13,64390,65640,66930,68320,69880,70880,
2007/07/17,63630,64610,65740,67120,68620,69550,
2007/07/18,63630,64630,65690,67220,68660,69760,
2007/07/19,64240,65010,66180,67680,69130,70100,
2007/07/20,64510,65450,66680,68110,69600,70610,
2007/07/23,63580,64590,65730,67230,68430,69400,
2007/07/24,63300,64280,65500,66750,67950,68890,
2007/07/25,61800,62610,64070,65550,66740,67550,
2007/07/26,,63030,64600,66070,67320,67940,68340
2007/07/27,,61660,63070,64550,65520,66140,66540
2007/07/30,,61460,62730,64260,65380,66270,66320
2007/07/31,,60750,62160,63650,65010,65650,65770
yyyy/mm/dd,200709,200710,200711,200712,200801,200802,200803
2007/08/01,60830,62370,64030,65350,65860,65890,
2007/08/02,60800,62540,64360,65460,65940,66010,
2007/08/03,60960,62650,64080,65090,65800,65620,
2007/08/06,60110,61690,63060,64300,64820,64690,
2007/08/07,58450,59940,61260,62500,63020,62890,
2007/08/08,58910,60520,61750,62860,63380,63240,
2007/08/09,58900,60210,61470,62680,63110,63100,
2007/08/10,58760,60000,61340,62520,63160,62880,
2007/08/13,58500,59750,61200,62230,62580,62750,
2007/08/14,58350,59140,60590,61700,62180,62320,
2007/08/15,58310,59320,60710,61690,62520,62410,
2007/08/16,57510,58720,60040,60980,61740,61780,
2007/08/17,55750,56920,58240,59180,59940,59980,
2007/08/20,55760,57020,58330,59250,59940,59920,
2007/08/21,55300,56840,58080,59220,59810,59640,
2007/08/22,54430,56300,57490,58600,59110,59200,
2007/08/23,55200,56740,57980,58950,59250,59420,
2007/08/24,56000,57050,58290,59150,59460,59380,
2007/08/27,,57500,58830,59690,59960,60020,59120
2007/08/28,,58420,59830,60850,61090,61090,59830
2007/08/29,,57000,58230,59250,59570,59310,58030
2007/08/30,,58040,59230,60340,60570,60470,58730
2007/08/31,,58370,59520,60720,60940,60910,58810
yyyy/mm/dd,200710,200711,200712,200801,200802,200803,200804
2007/09/03,59220,60260,61600,61930,61860,60090,
2007/09/04,59510,60510,61690,62050,61990,59890,
2007/09/05,60220,61240,62160,62610,62490,60520,
2007/09/06,60750,61650,62660,63150,63030,61270,
2007/09/07,60800,61750,62800,63320,63120,61480,
2007/09/10,60190,60980,61930,62460,62340,60750,
2007/09/11,61550,62160,62970,63600,63530,62200,
2007/09/12,62450,62960,63880,64440,64290,62930,
2007/09/13,64190,64560,65590,66120,66010,64580,
2007/09/14,64310,64670,65480,65880,65720,64380,
2007/09/18,64970,65260,66050,66430,66290,64850,
2007/09/19,65860,66250,67100,67400,67230,66000,
2007/09/20,66000,66350,67010,67170,66880,65710,
2007/09/21,65730,65960,66670,66970,66550,65240,
2007/09/25,65790,65900,66610,66730,66300,65050,
2007/09/26,,65650,66400,66610,66450,64970,63660
2007/09/27,,65980,66780,66940,66920,65670,64560
2007/09/28,,67000,67970,68190,68170,66860,65990
yyyy/mm/dd,200711,200712,200801,200802,200803,200804,200805
2007/10/01,66330,67100,67220,67080,65590,64550,
2007/10/02,65780,66230,66340,66010,64260,63040,
2007/10/03,66800,67210,67280,67090,65280,64000,
2007/10/04,67180,67620,67660,67350,65570,64080,
2007/10/05,68410,68870,69050,68590,66700,65170,
2007/10/09,67250,67570,67610,67080,65000,63400,
2007/10/10,68390,68950,68970,68590,66710,65160,
2007/10/11,69540,70140,70130,69830,68060,66690,
2007/10/12,70060,70680,70660,70490,68790,67300,
2007/10/15,70020,70580,70530,70420,68710,67260,
2007/10/16,71300,72080,72100,71890,70350,68900,
2007/10/17,70950,71610,71440,71160,69500,67750,
2007/10/18,71650,72310,71990,71870,70110,68200,
2007/10/19,72100,72640,72510,72430,70340,68100,
2007/10/22,71340,72050,71810,71810,69620,67180,
2007/10/23,71920,72580,72450,72290,70000,67590,
2007/10/24,73110,73150,73050,72800,70430,67880,
2007/10/25,75960,75000,74790,74390,71850,69420,
2007/10/26,,76650,76700,76400,74020,71440,70550
2007/10/29,,76230,76160,75720,73380,71080,70470
2007/10/30,,76530,76470,75850,73640,71320,70820
2007/10/31,,76960,76800,76410,73980,70910,70250
yyyy/mm/dd,200712,200801,200802,200803,200804,200805,200806
2007/11/01,80170,79500,79110,76680,73610,72950,
2007/11/02,80410,79860,79470,76590,73140,72010,
2007/11/05,81730,81110,80530,77360,73650,72400,
2007/11/06,82570,82530,81440,78120,74330,73000,
2007/11/07,81270,81240,80490,77830,75560,74310,
2007/11/08,79950,80330,79480,76880,74380,73300,
2007/11/09,80030,79970,79220,76590,74090,73020,
2007/11/12,78860,78530,77340,74200,71390,70320,
2007/11/13,79640,79570,78420,75200,72100,71150,
2007/11/14,78640,78070,76910,73680,70540,69680,
2007/11/15,79350,78570,77420,73930,70640,69660,
2007/11/16,79620,78510,77040,73190,69790,68940,
2007/11/19,81620,80430,78850,75130,71820,71050,
2007/11/20,81510,79900,78540,74920,71800,70810,
2007/11/21,83000,81380,80320,76600,73190,72190,
2007/11/22,82300,81770,80520,76900,73330,72460,
2007/11/26,,81240,80000,76430,72950,72170,72200
2007/11/27,,81130,79530,75750,72250,71240,71010
2007/11/28,,79400,77150,73210,69600,68540,68310
2007/11/29,,80180,78320,74280,70310,69170,68540
2007/11/30,,79840,78160,74040,69820,68470,68050
yyyy/mm/dd,200801,200802,200803,200804,200805,200806,200807
2007/12/03,79230,77930,74050,70080,68700,68450,
2007/12/04,78640,77550,74290,70690,69300,69200,
2007/12/05,78050,77070,74420,70980,69650,69590,
2007/12/06,76260,75360,72270,68880,67550,67340,
2007/12/07,77980,77460,74430,71490,70030,69790,
2007/12/10,77370,76920,73870,70840,69180,68900,
2007/12/11,76620,75970,73180,70390,68920,68720,
2007/12/12,74520,73630,71580,70110,68850,68880,
2007/12/13,75270,75070,73930,72690,71550,71580,
2007/12/14,76870,76400,75190,73640,72720,72750,
2007/12/17,75660,75610,74630,73380,72790,72880,
2007/12/18,75560,75590,74470,73080,72450,72480,
2007/12/19,74910,74960,73800,72520,72070,72240,
2007/12/20,75670,75510,74340,72940,72400,72490,
2007/12/21,74560,74600,73560,72200,71640,71880,
2007/12/25,77410,76900,76020,74530,74000,74230,
2007/12/26,,76680,75730,74410,73850,74040,74560
2007/12/27,,76750,76000,75050,74270,74560,74910
2007/12/28,,76720,76220,75630,74660,74820,75580
