1998/05/21,11710,11710,11680,11520,11400,11390,
1998/05/22,11790,11780,11770,11650,11560,11550,
1998/05/25,11900,11880,11890,11780,11760,11680,
1998/05/26,11850,11750,11750,11650,11590,11530,
1998/05/27,,11780,11790,11680,11610,11530,11890
1998/05/28,,11890,11900,11830,11750,11600,11970
1998/05/29,,11890,11890,11820,11730,11600,11890
yyyy/mm/dd,199806,199807,199808,199809,199810,199811,199812
1998/06/01,11900,11890,11780,11670,11570,11890,
1998/06/02,11990,11960,11900,11820,11750,12110,
1998/06/03,11940,11910,11810,11700,11620,11910,
1998/06/04,11900,11920,11800,11700,11620,11970,
1998/06/05,11890,11920,11790,11700,11590,11900,
1998/06/08,11940,11970,11900,11910,11830,12130,
1998/06/09,11980,11970,11870,11840,11720,12050,
1998/06/10,11930,11900,11840,11860,11700,12100,
1998/06/11,12030,12000,11970,11950,11880,12200,
1998/06/12,12130,12160,12150,12120,12000,12230,
1998/06/15,12250,12210,12270,12200,12000,12200,
1998/06/16,12200,12120,12140,12110,11850,11950,
1998/06/17,12270,12250,12360,12280,12000,12110,
1998/06/18,12380,12260,12310,12240,11890,11840,
1998/06/19,12390,12170,12290,12200,11750,11830,
1998/06/22,12450,12340,12450,12320,11850,11910,
1998/06/23,12460,12310,12410,12330,11860,11910,
1998/06/24,12460,12300,12390,12350,11930,11950,
1998/06/25,12490,12170,12280,12280,11820,11900,
1998/06/26,,12140,12330,12360,11950,11920,11740
1998/06/29,,12140,12370,12390,11910,11860,11690
1998/06/30,,12100,12350,12380,11850,11820,11620
yyyy/mm/dd,199807,199808,199809,199810,199811,199812,199901
1998/07/01,12290,12500,12560,12050,11930,11800,
1998/07/02,12370,12530,12700,12150,12000,11790,
1998/07/03,12390,12580,12700,12120,11940,11690,
1998/07/06,12490,12660,12750,12200,12000,11780,
1998/07/07,12620,12700,12720,12140,11950,11710,
1998/07/08,12690,12780,12820,12280,12000,11810,
1998/07/09,12790,12850,12870,12430,12090,11910,
1998/07/10,12770,12850,12800,12420,12110,11900,
1998/07/13,12790,12820,12800,12400,12130,11900,
1998/07/14,12680,12660,12720,12390,12030,11860,
1998/07/15,12560,12600,12700,12380,11990,11800,
1998/07/16,12540,12550,12730,12450,12060,11870,
1998/07/17,12540,12490,12680,12400,11960,11800,
1998/07/21,12330,12290,12450,12100,11700,11500,
1998/07/22,12230,12250,12390,12110,11730,11550,
1998/07/23,12200,12230,12380,12100,11740,11500,
1998/07/24,12190,12330,12470,12150,11780,11550,
1998/07/27,12210,12300,12580,12230,11910,11700,
1998/07/28,12200,12460,12630,12240,11920,11640,
1998/07/29,,12550,12680,12300,12080,11870,12080
1998/07/30,,12400,12560,12270,12030,11830,12000
1998/07/31,,12610,12740,12420,12130,11940,12200
yyyy/mm/dd,199808,199809,199810,199811,199812,199901,199902
1998/08/03,12640,12780,12440,12200,12130,12390,
1998/08/04,12600,12740,12430,12280,12190,12440,
1998/08/05,12620,12770,12480,12460,12410,12510,
1998/08/06,12680,12720,12450,12550,12490,12630,
1998/08/07,12780,12810,12550,12890,12780,12920,
1998/08/10,12800,12820,12490,12870,12830,12940,
1998/08/11,12650,12700,12420,12640,12550,12760,
1998/08/12,12660,12740,12510,12830,12730,12910,
1998/08/13,12700,12730,12420,12720,12690,12860,
1998/08/14,12690,12670,12470,12590,12540,12790,
1998/08/17,12630,12670,12260,12410,12390,12550,
1998/08/18,12690,12630,12200,12320,12200,12360,
1998/08/19,12700,12790,12360,12390,12210,12430,
1998/08/20,12800,12780,12270,12400,12230,12360,
1998/08/21,12900,12810,12300,12340,12230,12400,
1998/08/24,12900,12820,12400,12440,12370,12560,
1998/08/25,13180,13000,12500,12700,12630,12740,
1998/08/26,13400,13040,12440,12660,12610,12800,
1998/08/27,,13060,12460,12580,12520,12720,12610
1998/08/28,,13030,12450,12660,12640,12810,12660
1998/08/31,,13060,12300,12510,12380,12540,12360
yyyy/mm/dd,199809,199810,199811,199812,199901,199902,199903
1998/09/01,12910,12160,12320,12250,12410,12180,
1998/09/02,12820,12060,12150,11930,12180,11870,
1998/09/03,12880,12140,12330,12070,12340,12010,
1998/09/04,12830,12410,12380,12250,12420,12160,
1998/09/07,12860,12210,12210,12020,12260,11990,
1998/09/08,12910,12340,12320,12200,12410,12160,
1998/09/09,12950,12260,12280,12150,12330,12040,
1998/09/10,12920,12260,12200,12060,12260,11980,
1998/09/11,13000,12300,12300,12180,12280,11990,
1998/09/14,13020,12250,12290,12140,12320,12020,
1998/09/16,12700,11980,12060,12000,12160,11890,
1998/09/17,12750,12040,12070,12070,12140,11830,
1998/09/18,12720,12000,12030,11910,12060,11790,
1998/09/21,12680,11770,11770,11680,11880,11630,
1998/09/22,12800,11830,11860,11750,11910,11650,
1998/09/24,12780,11700,11850,11710,11910,11650,
1998/09/25,12880,12010,12000,11900,12010,11770,
1998/09/28,,11900,11900,11780,11870,11600,11460
1998/09/29,,11790,11710,11520,11630,11390,11200
1998/09/30,,12020,11670,11500,11660,11370,11150
yyyy/mm/dd,199810,199811,199812,199901,199902,199903,199904
1998/10/01,12050,11750,11570,11680,11360,11190,
1998/10/02,12160,11790,11570,11630,11370,11200,
1998/10/05,11860,11440,11240,11340,11130,10950,
1998/10/06,11690,11290,11040,11100,10990,10870,
1998/10/07,11680,11260,10950,11040,10870,10800,
1998/10/08,11540,11100,10790,10910,10710,10660,
1998/10/09,11720,11110,10840,10970,10850,10840,
1998/10/12,11530,10910,10620,10780,10620,10610,
1998/10/13,11650,10870,10690,10850,10770,10750,
1998/10/14,11300,10520,10340,10500,10420,10400,
1998/10/15,11080,10300,10190,10440,10380,10390,
1998/10/16,11500,10650,10540,10730,10600,10560,
1998/10/19,11610,10550,10340,10530,10450,10370,
1998/10/20,11580,10900,10690,10880,10800,10720,
1998/10/21,11300,11170,10910,11230,11150,11070,
1998/10/22,11290,11030,10920,11130,10920,10820,
1998/10/23,11120,11120,11000,11280,11190,11080,
1998/10/26,10850,10820,10810,11150,10980,10870,
1998/10/27,10600,10940,10980,11230,11120,11080,
1998/10/28,,10940,10960,11210,11010,10870,10830
1998/10/29,,11000,11020,11260,11070,10910,10770
1998/10/30,,11080,11090,11370,11130,10910,10670
yyyy/mm/dd,199811,199812,199901,199902,199903,199904,199905
1998/11/02,11240,11250,11450,11260,10970,10700,
1998/11/04,11350,11280,11460,11240,10950,10690,
1998/11/05,11140,11120,11300,11090,10750,10520,
1998/11/06,11120,11050,11240,10980,10630,10410,
1998/11/09,11180,11220,11490,11290,10920,10650,
1998/11/10,11420,11460,11570,11340,10960,10670,
1998/11/11,11650,11590,11690,11460,11080,10790,
1998/11/12,11560,11620,11660,11400,11060,10770,
1998/11/13,11520,11500,11540,11280,10950,10680,
1998/11/16,11410,11420,11500,11320,10900,10620,
1998/11/17,11460,11470,11520,11340,10940,10610,
1998/11/18,11530,11490,11550,11340,10930,10630,
1998/11/19,11550,11650,11800,11600,11240,10900,
1998/11/20,11610,11660,11830,11620,11250,10960,
1998/11/24,11540,11600,11790,11620,11240,10910,
1998/11/25,11780,11720,11840,11660,11300,10990,
1998/11/26,,11850,11970,11720,11450,11170,11150
1998/11/27,,11920,11890,11680,11430,11160,11150
1998/11/30,,12010,12040,11790,11660,11360,11330
yyyy/mm/dd,199812,199901,199902,199903,199904,199905,199906
1998/12/01,11950,11960,11650,11480,11200,11210,
1998/12/02,11900,11860,11630,11430,11110,11090,
1998/12/03,11860,11850,11550,11450,11110,11100,
1998/12/04,11950,11800,11630,11540,11260,11260,
1998/12/07,12000,11850,11680,11610,11350,11350,
1998/12/08,11990,11770,11580,11450,11200,11200,
1998/12/09,11800,11710,11520,11280,11080,11100,
1998/12/10,11710,11650,11390,11200,10940,10930,
1998/12/11,11700,11610,11330,11200,10930,10900,
1998/12/14,11710,11670,11550,11480,11190,11090,
1998/12/15,11700,11630,11490,11430,11110,11020,
1998/12/16,11730,11840,11600,11540,11230,11100,
1998/12/17,11820,11880,11610,11510,11220,11080,
1998/12/18,11740,11950,11720,11570,11230,11080,
1998/12/21,11720,11970,11710,11550,11220,11080,
1998/12/22,,12200,12000,11750,11360,11290,11310
1998/12/24,,12140,11930,11670,11280,11220,11220
1998/12/25,,12000,11760,11520,11200,11120,11050
1998/12/28,,11820,11560,11400,11030,11000,10990
