2019/05/17,62050,61390,60540,59770,57650,56900,
2019/05/20,62700,61900,61050,60280,57920,57390,
2019/05/21,62360,61620,60770,60050,57880,57150,
2019/05/22,62100,61250,60430,59730,57500,56830,
2019/05/23,60950,60010,59160,58420,56200,55490,
2019/05/24,57860,57560,56660,56080,53820,53220,
2019/05/27,,57450,56590,56040,53890,53340,52930
2019/05/28,,58140,57310,56790,54630,54160,53760
2019/05/29,,57600,56700,56170,54050,53590,53100
2019/05/30,,57950,57080,56550,54380,53900,53450
2019/05/31,,54900,54080,53650,51500,51050,50620
yyyy/mm/dd,201907,201908,201909,201910,201911,201912,202001
2019/06/03,52540,51760,51350,49210,48660,48220,
2019/06/04,51900,51190,50710,48530,48020,47580,
2019/06/05,51940,51310,50810,48730,48080,47710,
2019/06/06,51090,50380,49950,47900,47300,46940,
2019/06/07,52520,51580,51250,49310,48760,48400,
2019/06/10,53620,52720,52260,50510,50050,49630,
2019/06/11,53780,52900,52440,50600,50140,49700,
2019/06/12,52470,51570,51100,49180,48700,48250,
2019/06/13,52600,51590,51080,49190,48650,48280,
2019/06/14,53210,52360,51650,49740,49190,48770,
2019/06/17,53430,52560,51900,49870,49310,48880,
2019/06/18,52650,51610,51060,49040,48480,48000,
2019/06/19,53800,52580,52030,50060,49500,49060,
2019/06/20,54000,52800,52260,50300,49740,49340,
2019/06/21,57200,53900,53300,51160,50660,50150,
2019/06/24,60600,55280,54540,52370,51850,51440,
2019/06/25,59250,54550,53790,51610,51080,50640,
2019/06/26,,55550,54870,52620,52080,51690,51340
2019/06/27,,55900,55160,52870,52350,51910,51430
2019/06/28,,56090,55150,52850,52340,51840,51290
yyyy/mm/dd,201908,201909,201910,201911,201912,202001,202002
2019/07/01,57440,56490,54200,53670,53140,52450,
2019/07/02,57050,56090,53810,53170,52600,51920,
2019/07/03,55380,54240,51870,51160,50470,49890,
2019/07/04,55840,54580,52200,51490,50810,50200,
2019/07/05,56450,54820,52300,51600,50830,50250,
2019/07/08,57200,55770,53300,52400,51660,50980,
2019/07/09,57300,56080,53630,52730,51810,51160,
2019/07/10,57570,56750,54320,53350,52450,51660,
2019/07/11,58350,57530,55160,54180,53280,52510,
2019/07/12,58390,57800,55430,54390,53500,52670,
2019/07/16,57550,57050,54650,53650,52680,51830,
2019/07/17,56500,56040,53650,52630,51550,50730,
2019/07/18,55380,55180,52960,51840,50700,49830,
2019/07/19,54200,54650,52460,51290,50200,49340,
2019/07/22,55090,55500,53300,51980,51070,50110,
2019/07/23,55000,55450,53380,52030,51050,50070,
2019/07/24,55100,55990,53850,52500,51490,50500,
2019/07/25,54860,55380,53250,51990,50980,50020,
2019/07/26,,55650,53490,52270,51220,50260,49800
2019/07/29,,55290,53100,51850,50740,49830,49500
2019/07/30,,56100,53880,52580,51470,50570,50210
2019/07/31,,56690,54510,53170,52050,51090,50780
yyyy/mm/dd,201909,201910,201911,201912,202001,202002,202003
2019/08/01,56500,54320,52930,51770,50790,50510,
2019/08/02,54240,51950,50530,49450,48410,48040,
2019/08/05,53500,51210,49780,48770,47720,47320,
2019/08/06,53580,51260,49900,48930,47850,47510,
2019/08/07,52660,50390,49170,48060,47000,46740,
2019/08/08,52540,50200,48730,47690,46700,46260,
2019/08/09,52340,49900,48290,47140,46130,45760,
2019/08/13,52440,50060,48530,47510,46420,45950,
2019/08/14,54130,51770,50420,49350,48280,48000,
2019/08/15,52790,50500,48960,47990,47060,46650,
2019/08/16,52800,50510,48950,47930,47010,46650,
2019/08/19,52980,50640,49020,48030,47140,46780,
2019/08/20,53320,51020,49370,48380,47550,47240,
2019/08/21,53640,51400,49700,48750,47870,47540,
2019/08/22,53350,51280,49550,48590,47660,47350,
2019/08/23,53050,51510,49850,48860,47950,47610,
2019/08/26,,49910,48150,47230,46220,45910,46010
2019/08/27,,50310,48550,47650,46590,46280,46470
2019/08/28,,51540,49730,48790,47800,47530,47640
2019/08/29,,51240,49420,48560,47580,47270,47280
2019/08/30,,52120,50060,49190,48070,47770,47960
yyyy/mm/dd,201910,201911,201912,202001,202002,202003,202004
2019/09/02,51080,49130,48260,47250,46890,46790,
2019/09/03,51100,49190,48460,47370,46930,46830,
2019/09/04,50710,48880,48110,47080,46640,46640,
2019/09/05,51860,50180,49400,48380,47900,47800,
2019/09/06,51870,50350,49600,48530,48020,47870,
2019/09/09,52700,51120,50300,49240,48740,48600,
2019/09/10,53550,51870,50920,49900,49400,49250,
2019/09/11,54410,52330,51250,50000,49470,49360,
2019/09/12,54050,51850,50730,49450,48830,48610,
2019/09/13,53550,51470,50350,49100,48430,48160,
2019/09/17,59240,56620,55320,53820,52970,52560,
2019/09/18,56890,54370,53080,51480,50830,50300,
2019/09/19,57230,54430,53090,51450,50850,50340,
2019/09/20,60300,55520,53900,52300,51670,51200,
2019/09/24,59850,55360,53700,52050,51500,50900,
2019/09/25,58500,54050,52430,50820,50230,49670,
2019/09/26,,54200,52550,50990,50340,49780,50080
2019/09/27,,54400,52860,51350,50720,50150,50280
2019/09/30,,54270,52700,51290,50640,50160,50210
yyyy/mm/dd,201911,201912,202001,202002,202003,202004,202005
2019/10/01,53400,51740,50330,49750,49270,49250,
2019/10/02,53500,51900,50500,50080,49600,49600,
2019/10/03,52510,50730,49340,48900,48360,48400,
2019/10/04,53170,51350,50000,49550,48950,48990,
2019/10/07,53420,51810,50550,50060,49600,49540,
2019/10/08,54000,52400,51050,50540,50220,50000,
2019/10/09,53760,52100,50600,50170,49650,49500,
2019/10/10,54090,52210,50800,50370,49820,49730,
2019/10/11,55900,53950,52550,52050,51400,51450,
2019/10/15,55200,53450,52050,51670,51150,51070,
2019/10/16,54970,53450,52130,51660,51090,51030,
2019/10/17,55100,53600,52270,51960,51200,51220,
2019/10/18,55150,53950,52600,52160,51630,51570,
2019/10/21,54750,53750,52430,51960,51330,51280,
2019/10/23,55010,54020,52720,52250,51560,51530,
2019/10/24,55400,54750,53560,53010,52260,52240,
2019/10/25,55330,54800,53620,53080,52240,52190,
2019/10/28,,55300,53990,53620,52860,52760,52780
2019/10/29,,55090,53920,53680,52870,52750,52870
2019/10/30,,54800,53900,53520,52700,52550,52660
2019/10/31,,54190,53320,52670,52220,51960,51960
yyyy/mm/dd,201912,202001,202002,202003,202004,202005,202006
2019/11/01,53350,52440,51980,51410,51100,50990,
2019/11/05,54850,54040,53590,53000,52780,52570,
2019/11/06,54840,54100,53600,52950,52890,52610,
2019/11/07,53900,53060,52650,52060,51920,51600,
2019/11/08,54500,53610,53210,52650,52640,52160,
2019/11/11,54670,53520,53040,52590,52440,51940,
2019/11/12,55390,54200,53710,53150,52960,52590,
2019/11/13,55010,53990,53350,52800,52660,52140,
2019/11/14,55460,54400,53840,53260,53000,52520,
2019/11/15,55380,54180,53600,53090,52730,52200,
2019/11/18,56030,54850,54200,53650,53260,52770,
2019/11/19,55300,54040,53400,52820,52450,51850,
2019/11/20,54500,53180,52530,51900,51500,50900,
2019/11/21,55550,54100,53460,52900,52460,51840,
2019/11/22,57250,55040,54410,53830,53380,52750,
2019/11/25,56830,55340,54720,54180,53730,53050,
2019/11/26,,55450,54850,54280,53770,53120,52820
2019/11/27,,56000,55400,54970,54360,53690,53450
2019/11/28,,55930,55350,54800,54290,53580,53280
2019/11/29,,56150,55600,55130,54510,53890,53540
yyyy/mm/dd,202001,202002,202003,202004,202005,202006,202007
2019/12/02,55240,54650,54160,53550,52900,52460,
2019/12/03,55080,54490,54000,53390,52770,52270,
2019/12/04,55300,54690,54110,53520,52830,52320,
2019/12/05,56390,55690,55050,54510,53810,53310,
2019/12/06,56640,55810,55090,54630,53980,53470,
2019/12/09,57190,56240,55570,55080,54450,53990,
2019/12/10,57150,56280,55690,55180,54620,54090,
2019/12/11,57000,56150,55610,55120,54430,53940,
2019/12/12,56900,56000,55480,54960,54350,53790,
2019/12/13,57700,56770,56200,55670,55080,54530,
2019/12/16,57650,57030,56420,55800,55210,54660,
2019/12/17,58050,57310,56650,56110,55460,55000,
2019/12/18,58430,57350,56730,56100,55510,55010,
2019/12/19,59570,57900,57230,56550,55950,55350,
2019/12/20,59390,58210,57550,56870,56120,55600,
2019/12/23,58440,57900,57210,56570,55840,55250,
2019/12/24,58500,58320,57470,57000,56320,55720,
2019/12/25,58770,59050,58230,57500,56810,56270,
2019/12/26,,59050,58370,57680,57060,56360,55960
2019/12/27,,59270,58590,58010,57340,56660,56210
2019/12/30,,59200,58510,57940,57280,56580,56110
