2005/02/28,,1028,1120,1590,1649,1714,1259
yyyy/mm/dd,200503,200504,200505,200506,200507,200508,200509
2005/03/01,1028,1120,1590,1649,1625,1195,
2005/03/02,1028,1120,1590,1649,1625,1260,
2005/03/03,1029,1121,1592,1651,1627,1239,
2005/03/04,1029,1121,1592,1651,1627,1239,
2005/03/07,1029,1121,1600,1659,1635,1278,
2005/03/08,1029,1121,1600,1659,1635,1278,
2005/03/09,1029,1121,1600,1659,1635,1278,
2005/03/10,1029,1121,1610,1669,1645,1288,
2005/03/11,1025,1117,1606,1665,1597,1240,
2005/03/14,1025,1117,1570,1629,1561,1220,
2005/03/15,860,1097,1570,1600,1532,1191,
2005/03/16,,1097,1577,1607,1580,1237,1003
2005/03/17,,1097,1577,1607,1580,1237,999
2005/03/18,,1097,1578,1608,1581,1238,997
2005/03/22,,1097,1581,1611,1584,1241,1000
2005/03/23,,1097,1581,1611,1584,1241,997
2005/03/24,,1097,1581,1611,1670,1259,997
2005/03/25,,1097,1591,1621,1680,1259,997
2005/03/28,,1097,1635,1665,1724,1259,997
2005/03/29,,1097,1635,1659,1719,1254,992
2005/03/30,,1100,1638,1655,1715,1250,988
2005/03/31,,1100,1645,1653,1713,1248,986
yyyy/mm/dd,200504,200505,200506,200507,200508,200509,200510
2005/04/01,1100,1645,1653,1713,1248,1020,
2005/04/04,1100,1645,1653,1713,1248,1023,
2005/04/05,1100,1645,1653,1713,1248,1023,
2005/04/06,1106,1651,1659,1719,1264,1039,
2005/04/07,1220,1659,1667,1727,1272,1019,
2005/04/08,1200,1648,1656,1716,1261,1030,
2005/04/11,1200,1648,1656,1717,1262,984,
2005/04/12,1210,1658,1632,1693,1238,985,
2005/04/13,1215,1663,1632,1693,1238,1000,
2005/04/14,1215,1663,1632,1693,1238,951,
2005/04/15,1315,1689,1647,1708,1253,956,
2005/04/18,,1689,1647,1708,1253,956,961
2005/04/19,,1689,1647,1708,1253,956,962
2005/04/20,,1689,1647,1708,1253,956,961
2005/04/21,,1689,1647,1708,1253,956,962
2005/04/22,,1705,1649,1710,1255,997,1003
2005/04/25,,1709,1653,1714,1259,1001,1009
2005/04/26,,1709,1649,1710,1255,999,1027
2005/04/27,,1709,1649,1710,1255,1001,1039
2005/04/28,,1709,1649,1710,1255,1002,1037
yyyy/mm/dd,200505,200506,200507,200508,200509,200510,200511
2005/05/02,1709,1649,1710,1255,1047,1030,
2005/05/06,1709,1649,1710,1255,1024,1029,
2005/05/09,1740,1680,1741,1286,1029,1027,
2005/05/10,1772,1712,1773,1297,991,1027,
2005/05/11,1789,1719,1780,1296,999,1010,
2005/05/12,1803,1720,1781,1297,1000,1011,
2005/05/13,1820,1630,1751,1267,970,981,
2005/05/16,,1540,1730,1246,950,965,1002
2005/05/17,,1452,1694,1210,974,989,1027
2005/05/18,,1451,1701,1217,970,980,1035
2005/05/19,,1450,1700,1216,969,979,1035
2005/05/20,,1450,1700,1216,969,980,1036
2005/05/23,,1450,1745,1261,1001,1012,1046
2005/05/24,,1450,1745,1261,1001,1012,1047
2005/05/25,,1450,1745,1261,995,1006,1041
2005/05/26,,1450,1745,1261,995,1006,1041
2005/05/27,,1450,1745,1261,995,1006,1041
2005/05/30,,1450,1745,1261,1000,1011,1048
2005/05/31,,1450,1745,1261,1000,1011,1048
yyyy/mm/dd,200506,200507,200508,200509,200510,200511,200512
2005/06/01,1450,1745,1261,1000,1011,1048,
2005/06/02,1450,1745,1261,1000,1011,1048,
2005/06/03,1450,1745,1261,994,1005,1016,
2005/06/06,1450,1745,1261,993,1025,1036,
2005/06/07,1471,1766,1282,989,1014,1030,
2005/06/08,1480,1775,1291,998,1023,1039,
2005/06/09,1480,1775,1290,997,1013,1029,
2005/06/10,1480,1775,1290,997,1013,1029,
2005/06/13,1510,1805,1297,999,1015,1031,
2005/06/14,1510,1805,1297,999,1015,1029,
2005/06/15,1554,1844,1297,999,1015,1029,
2005/06/16,,1844,1297,1000,1016,1029,1041
2005/06/17,,1844,1295,1000,960,973,1007
2005/06/20,,1844,1287,998,963,963,997
2005/06/21,,1844,1286,1000,965,965,999
2005/06/22,,1844,1279,1000,965,976,1059
2005/06/23,,1844,1277,1000,965,976,1060
2005/06/24,,1844,1277,1000,965,976,1060
2005/06/27,,1844,1277,1000,965,976,1060
2005/06/28,,1844,1277,1000,965,976,1080
2005/06/29,,1844,1277,1000,999,1010,1084
2005/06/30,,1844,1277,1000,999,1010,1084
yyyy/mm/dd,200507,200508,200509,200510,200511,200512,200601
2005/07/01,1844,1277,1000,999,1010,1084,
2005/07/04,1844,1277,1030,1026,1029,1080,
2005/07/05,1844,1300,1030,1027,1029,1080,
2005/07/06,1844,1300,1030,1027,1029,1080,
2005/07/07,1844,1311,1030,1027,1029,1080,
2005/07/08,1844,1360,1075,1028,1001,1021,
2005/07/11,1844,1400,1095,1028,1030,1080,
2005/07/12,1850,1470,1120,1028,1030,1088,
2005/07/13,1900,1498,1124,1028,1030,1088,
2005/07/14,1999,1498,1123,1027,1029,1087,
2005/07/15,2010,1498,1123,1027,1029,1087,
2005/07/19,,1498,1123,1027,1029,1079,1079
2005/07/20,,1498,1123,1027,1029,1079,1079
2005/07/21,,1498,1123,1027,1029,1079,1079
2005/07/22,,1498,1123,1027,1029,1050,1087
2005/07/25,,1498,1123,1027,1029,1050,1087
2005/07/26,,1498,1123,1027,1029,1050,1087
2005/07/27,,1498,1123,1027,1029,1050,1087
2005/07/28,,1498,1123,1027,1029,1050,1087
2005/07/29,,1498,1123,1027,1029,1050,1087
yyyy/mm/dd,200508,200509,200510,200511,200512,200601,200602
2005/08/01,1498,1123,1027,1029,1085,1087,
2005/08/02,1498,1123,1027,1029,1079,1081,
2005/08/03,1498,1111,961,969,1019,1050,
2005/08/04,1498,1111,962,978,1028,1062,
2005/08/05,1498,1111,962,978,1028,1062,
2005/08/08,1498,1111,962,978,1028,1062,
2005/08/09,1501,1114,965,981,1031,1065,
2005/08/10,1501,1114,965,981,1031,1065,
2005/08/11,1501,1114,965,981,1031,1065,
2005/08/12,1501,1110,962,978,1028,1062,
2005/08/15,1541,1149,1001,1017,1067,1101,
2005/08/16,,1148,1000,1016,1066,1100,1224
2005/08/17,,1148,1000,1016,1066,1100,1224
2005/08/18,,1148,1000,1016,1066,1100,1224
2005/08/19,,1148,1000,1016,1066,1100,1224
2005/08/22,,1148,1000,1016,1066,1100,1224
2005/08/23,,1148,1000,1016,1066,1100,1224
2005/08/24,,1148,1000,1016,1066,1100,1224
2005/08/25,,1148,1000,1016,1066,1100,1224
2005/08/26,,1148,1000,1016,1066,1100,1224
2005/08/29,,1148,1000,1016,1066,1100,1224
2005/08/30,,1148,1000,1016,1066,1100,1224
2005/08/31,,1148,1000,1016,1066,1100,1224
yyyy/mm/dd,200509,200510,200511,200512,200601,200602,200603
2005/09/01,1148,1000,1016,1066,1100,1224,
2005/09/02,1139,991,1007,1057,1091,1215,
2005/09/05,1136,988,1004,1054,1088,1212,
2005/09/06,1136,988,1004,1054,1088,1212,
2005/09/07,1099,962,978,1045,1079,1203,
2005/09/08,1088,962,977,1044,1078,1202,
2005/09/09,1000,952,972,1039,1073,1197,
2005/09/12,974,951,972,1039,1073,1197,
2005/09/13,974,951,972,1039,1073,1197,
2005/09/14,974,951,972,1050,1084,1208,
2005/09/15,980,957,978,1056,1090,1214,
2005/09/16,,957,978,1056,1090,1214,1214
2005/09/20,,957,978,1056,1090,1214,1214
2005/09/21,,957,978,1056,1090,1214,1214
2005/09/22,,957,978,1056,1090,1214,1214
2005/09/26,,957,978,1056,1090,1214,1214
2005/09/27,,956,977,1055,1089,1213,1213
2005/09/28,,951,972,1050,1084,1208,1208
2005/09/29,,951,972,1050,1075,1199,1199
2005/09/30,,951,972,1050,1075,1199,1199
yyyy/mm/dd,200510,200511,200512,200601,200602,200603,200604
2005/10/03,951,972,1050,1075,1199,1199,
2005/10/04,951,972,1050,1075,1199,1199,
2005/10/05,951,972,1050,1075,1199,1199,
2005/10/06,951,972,1050,1075,1199,1199,
2005/10/07,951,972,1050,1075,1199,1199,
2005/10/11,951,972,1050,1075,1199,1199,
2005/10/12,951,972,1050,1075,1199,1199,
2005/10/13,951,972,1050,1075,1199,1199,
2005/10/14,951,972,1050,1075,1199,1199,
2005/10/17,,972,1050,1075,1199,1199,1199
2005/10/18,,972,1049,1074,1198,1198,1198
2005/10/19,,972,1039,1064,1188,1188,1188
2005/10/20,,972,1039,1064,1188,1188,1188
2005/10/21,,972,1039,1064,1188,1188,1188
2005/10/24,,972,1039,1064,1188,1188,1188
2005/10/25,,972,1039,1064,1188,1188,1188
2005/10/26,,972,1029,1054,1151,1151,1151
2005/10/27,,972,1029,1054,1151,1151,1151
2005/10/28,,972,1029,1054,1151,1151,1151
2005/10/31,,972,1029,1054,1151,1151,1151
yyyy/mm/dd,200511,200512,200601,200602,200603,200604,200605
2005/11/01,972,1029,1054,1151,1151,1151,
2005/11/02,972,980,1005,1102,1102,1102,
2005/11/04,972,920,946,1043,1043,1043,
2005/11/07,972,920,946,1043,1043,1043,
2005/11/08,972,920,946,1043,1043,1043,
2005/11/09,969,860,887,984,984,984,
2005/11/10,964,812,839,936,936,936,
2005/11/11,964,812,839,936,936,936,
2005/11/14,964,812,839,936,936,936,
2005/11/15,964,812,839,936,936,936,
2005/11/16,,812,839,936,936,936,936
2005/11/17,,812,839,936,936,936,936
2005/11/18,,812,839,936,936,,
2005/11/21,,812,839,936,936,,
2005/11/22,,812,839,936,936,,
2005/11/24,,812,839,936,936,,
2005/11/25,,812,839,936,936,,
2005/11/28,,812,839,936,936,,
2005/11/29,,812,839,936,936,,
2005/11/30,,812,839,936,936,,
yyyy/mm/dd,200512,200601,200602,200603
2005/12/01,812,839,936,936
2005/12/02,812,839,936,936
2005/12/05,812,839,936,936
2005/12/06,812,839,936,936
2005/12/07,812,839,936,936
2005/12/08,812,839,936,936
2005/12/09,812,839,936,936
2005/12/12,812,839,936,936
2005/12/13,812,839,936,936
2005/12/14,812,839,936,936
2005/12/15,812,839,936,936
2005/12/16,,839,936,936
2005/12/19,,839,936,936
2005/12/20,,839,936,936
2005/12/21,,839,936,936
2005/12/22,,839,936,936
2005/12/26,,839,936,936
2005/12/27,,839,936,936
2005/12/28,,839,936,936
2005/12/29,,839,936,936
2005/12/30,,839,936,936
