2008/07/17,3390,3299,3400,3400,3400,3400,
2008/07/18,3390,3299,3400,3400,3400,3400,
2008/07/22,3390,3299,3400,3400,3400,3400,
2008/07/23,3390,3299,3400,3400,3400,3400,
2008/07/24,3390,3299,3400,3400,3400,3400,
2008/07/25,3390,3299,3400,3400,3400,3400,
2008/07/28,3390,3299,3400,3400,3400,3400,
2008/07/29,,3299,3400,3400,3400,3400,3400
2008/07/30,,3299,3400,3400,3400,3400,3400
2008/07/31,,3299,3400,3400,3400,3400,3400
yyyy/mm/dd,200808,200809,200810,200811,200812,200901,200902
2008/08/01,3299,3400,3400,3400,3400,3400,
2008/08/04,3299,3400,3400,3400,3400,3400,
2008/08/05,3299,3400,3400,3400,3400,3400,
2008/08/06,3299,3400,3400,3400,3400,3400,
2008/08/07,3299,3400,3400,3400,3400,3400,
2008/08/08,3299,3400,3400,3400,3400,3400,
2008/08/11,3299,3400,3400,3400,3400,3400,
2008/08/12,3299,3400,3400,3400,3400,3400,
2008/08/13,3299,3400,3400,3400,3400,3400,
2008/08/14,3299,3400,3400,3400,3400,3400,
2008/08/15,3299,3400,3400,3400,3400,3400,
2008/08/18,3299,3400,3400,3400,3400,3400,
2008/08/19,3299,3400,3400,3400,3400,3400,
2008/08/20,3299,3400,3400,3400,3400,3400,
2008/08/21,3299,3400,3400,3400,3400,3400,
2008/08/22,3299,3400,3400,3400,3400,3400,
2008/08/25,3299,3400,3400,3400,3540,3540,
2008/08/26,3299,3400,3400,3400,3540,3540,
2008/08/27,,3400,3400,3400,3540,3540,3540
2008/08/28,,3400,3400,3400,3540,3540,3540
2008/08/29,,3400,3400,3400,3540,3540,3540
yyyy/mm/dd,200809,200810,200811,200812,200901,200902,200903
2008/09/01,3400,3400,3400,3540,3540,3540,
2008/09/02,3400,3400,3400,3540,3540,3540,
2008/09/03,3400,3400,3400,3540,3540,3540,
2008/09/04,3400,3400,3400,3540,3540,3540,
2008/09/05,3400,3400,3400,3540,3540,3540,
2008/09/08,3400,3400,3400,3540,3540,3540,
2008/09/09,3400,3400,3400,3540,3540,3540,
2008/09/10,3400,3400,3400,3540,3540,3540,
2008/09/11,3400,3400,3400,3540,3540,3540,
2008/09/12,3400,3400,3400,3540,3540,3540,
2008/09/16,3400,3400,3400,3540,3540,3540,
2008/09/17,3400,3400,3400,3540,3540,3540,
2008/09/18,3400,3400,3400,3540,3540,3540,
2008/09/19,3400,3400,3400,3540,3540,3540,
2008/09/22,3400,3400,3400,3540,3540,3540,
2008/09/24,3400,3400,3400,3540,3540,3540,
2008/09/25,3400,3400,3400,3540,3540,3540,
2008/09/26,,3400,3400,3540,3540,3540,3540
2008/09/29,,3400,3400,3540,3540,3400,3400
2008/09/30,,3400,3400,3400,3400,3261,3261
yyyy/mm/dd,200810,200811,200812,200901,200902,200903,200904
2008/10/01,3400,3400,3400,3292,3153,3153,
2008/10/02,3400,3400,3299,3191,3052,3052,
2008/10/03,3400,3400,3299,3191,3052,3052,
2008/10/06,3400,3299,3198,3090,2951,2951,
2008/10/07,3400,3299,3198,3090,2951,2951,
2008/10/08,3400,3299,3198,3090,2951,2951,
2008/10/09,3400,3299,3198,3090,3001,3001,
2008/10/10,3400,3299,3198,3090,3001,3001,
2008/10/14,3400,3299,3198,3090,3001,3001,
2008/10/15,3400,3299,3198,3090,3001,3001,
2008/10/16,3400,3199,3098,2990,2901,2901,
2008/10/17,3400,3199,3098,2990,2901,2901,
2008/10/20,3400,3199,3098,2990,2901,2901,
2008/10/21,3400,3199,3098,2990,2901,2901,
2008/10/22,3400,3199,3098,2990,2901,2901,
2008/10/23,3400,3199,3098,2990,2901,2901,
2008/10/24,3400,3199,3098,2990,3001,3001,
2008/10/27,3400,3199,3098,2990,3001,3001,
2008/10/28,3400,3199,3098,2990,3001,3001,
2008/10/29,,3199,3098,2990,3001,3001,3001
2008/10/30,,3199,3098,2990,3001,3001,3001
2008/10/31,,3199,3098,2990,3001,3001,3001
yyyy/mm/dd,200811,200812,200901,200902,200903,200904,200905
2008/11/04,3199,3098,2990,3001,3001,3001,
2008/11/05,3199,3098,2990,3001,3001,3001,
2008/11/06,3199,3098,2990,3001,3001,3001,
2008/11/07,3199,3098,2990,3001,3001,3001,
2008/11/10,3199,3098,2990,3001,3001,3001,
2008/11/11,3199,3098,2990,3001,3001,3001,
2008/11/12,3199,3098,2990,3001,3001,3001,
2008/11/13,3199,3098,2990,3001,3001,3001,
2008/11/14,3199,3098,2990,3001,3001,3001,
2008/11/17,3199,3098,2990,3001,3001,3001,
2008/11/18,3199,3098,2990,3001,3001,3001,
2008/11/19,3199,3098,2990,3001,3001,3001,
2008/11/20,3199,3098,2990,3001,3001,3001,
2008/11/21,3199,3098,2990,3001,3001,3001,
2008/11/25,3199,3098,2990,3001,3001,3141,
2008/11/26,,3098,2990,3001,3001,3141,3141
2008/11/27,,3098,2990,3001,3001,3141,3141
2008/11/28,,3098,2990,3001,3001,3141,3141
yyyy/mm/dd,200812,200901,200902,200903,200904,200905,200906
2008/12/01,3098,2990,3001,3001,3141,3141,
2008/12/02,3098,2990,3001,3001,3141,3141,
2008/12/03,3098,2990,3001,3001,3141,3001,
2008/12/04,3098,2990,3001,2861,3001,2862,
2008/12/05,3098,2990,3001,2861,2861,2723,
2008/12/08,3098,2990,3001,2861,2861,2723,
2008/12/09,3098,2990,3001,2861,2721,2584,
2008/12/10,3098,2990,3001,2721,2582,2445,
2008/12/11,3098,2990,2861,2582,2443,2306,
2008/12/12,3098,2990,2861,2582,2443,2306,
2008/12/15,3098,2990,2861,2582,2443,2306,
2008/12/16,3098,2990,2861,2582,2443,2306,
2008/12/17,3098,2990,2861,2582,2443,2306,
2008/12/18,3098,2990,2861,2582,2443,2306,
2008/12/19,3098,2990,2861,2582,2443,2306,
2008/12/22,,2990,2861,2582,2443,2306,2306
2008/12/24,,2990,2861,2582,2443,2306,2306
2008/12/25,,2990,2861,2582,2443,2306,2306
2008/12/26,,2990,2861,2582,2443,2306,2306
2008/12/29,,2990,2861,2582,2443,2306,2306
2008/12/30,,2990,2861,2582,2443,2306,2306
