2009/05/18,,11560,11570,11570,11600,11810,11810
2009/05/19,,11560,11570,11570,11600,11810,11810
2009/05/20,,11560,11570,11570,11600,11810,11810
2009/05/21,,11560,11570,11570,11600,11810,11810
2009/05/22,,11560,11570,11570,11600,11810,11810
2009/05/25,,11560,11570,11570,11600,11810,11810
2009/05/26,,11560,11570,11570,11600,11810,11810
2009/05/27,,11560,11570,11570,11600,11810,11810
2009/05/28,,11560,11570,11570,11600,11810,11810
2009/05/29,,11560,11570,11570,11600,11810,11810
yyyy/mm/dd,200906,200907,200908,200909,200910,200911,200912
2009/06/01,11560,11570,11570,11600,11810,11810,
2009/06/02,11560,11570,11570,11600,11810,11820,
2009/06/03,11560,11570,11570,11600,11810,11830,
2009/06/04,11560,11570,11570,11600,11810,11840,
2009/06/05,11560,11570,11570,11600,11810,11840,
2009/06/08,11560,11570,11570,11600,11810,11840,
2009/06/09,11560,11570,11570,11600,11810,11850,
2009/06/10,11560,11570,11570,11600,11810,11850,
2009/06/11,,11570,11570,11600,11810,11850,11850
2009/06/12,,11570,11570,11600,11810,11850,11860
2009/06/15,,11570,11570,11600,11810,11850,11870
2009/06/16,,11570,11570,11600,11810,11850,11880
2009/06/17,,11570,11570,11600,11810,11850,11890
2009/06/18,,11570,11570,11600,11810,11850,11900
2009/06/19,,11570,11570,11600,11810,11850,11910
2009/06/22,,11570,11570,11600,11810,11850,11920
2009/06/23,,11570,11570,11600,11810,11850,11930
2009/06/24,,11570,11570,11600,11810,11850,11940
2009/06/25,,11570,11570,11600,11810,11850,11940
2009/06/26,,11570,11570,11600,11810,11850,11950
2009/06/29,,11570,11570,11600,11810,11850,11960
2009/06/30,,11570,11570,11600,11810,11850,12960
yyyy/mm/dd,200907,200908,200909,200910,200911,200912,201001
2009/07/01,11570,11570,11600,11810,11850,12970,
2009/07/02,11570,11570,11600,11810,11850,12980,
2009/07/03,11570,11570,11600,11810,11850,12980,
2009/07/06,11570,11570,11600,11810,11850,12980,
2009/07/07,11570,11570,11600,11810,11850,12980,
2009/07/08,11570,11570,11600,11810,11850,12990,
2009/07/09,11570,11570,11600,11810,11850,12990,
2009/07/10,11570,11570,11600,11810,11850,13000,
2009/07/13,,11570,11600,11810,11850,13000,13000
2009/07/14,,11570,11600,11810,11850,13000,13010
2009/07/15,,11570,11600,11810,11850,13000,13020
2009/07/16,,11570,11600,11810,11850,13000,14010
2009/07/17,,11570,11600,11810,11850,13000,14010
2009/07/21,,11570,11600,11810,11850,13000,14020
2009/07/22,,11570,11600,11810,11850,13000,14210
2009/07/23,,11570,11600,11810,11850,13000,14310
2009/07/24,,11570,11600,11810,11850,13000,14520
2009/07/27,,11570,11600,11810,11850,13000,14810
2009/07/28,,11570,11600,11810,11850,13000,15000
2009/07/29,,11570,11600,11810,12850,14000,16000
2009/07/30,,11570,11600,13310,14350,15500,17500
2009/07/31,,11570,13100,14810,15850,17000,19000
yyyy/mm/dd,200908,200909,200910,200911,200912,201001,201002
2009/08/03,11570,13100,14810,15850,17000,19000,
2009/08/04,11570,13100,14810,15850,17000,19000,
2009/08/05,11570,13100,14810,15850,17000,20000,
2009/08/06,11570,13100,14810,15850,17000,20000,
2009/08/07,11570,13100,14810,15850,17000,20010,
2009/08/10,11570,13100,14810,15850,17000,20010,
2009/08/11,,13100,14810,15850,17010,20020,20110
2009/08/12,,13100,14810,16850,18010,21020,21110
2009/08/13,,13100,14810,18350,19510,22520,22610
2009/08/14,,13100,16310,19850,21010,24020,24110
2009/08/17,,13100,16310,21350,22510,25520,25610
2009/08/18,,13100,16310,21350,22510,25520,25610
2009/08/19,,13100,16310,22350,23510,26520,26610
2009/08/20,,13100,17810,23850,25010,28020,28110
2009/08/21,,13100,19310,25350,26510,29520,29610
2009/08/24,,13100,20810,26850,28010,31020,31110
2009/08/25,,13100,22310,28350,29510,32520,32610
2009/08/26,,13100,23810,29850,31010,34020,34110
2009/08/27,,13100,25310,31350,32510,35520,35610
2009/08/28,,13100,26810,32850,34010,37020,37110
2009/08/31,,13100,28310,34350,35510,38520,38610
yyyy/mm/dd,200909,200910,200911,200912,201001,201002
2009/09/01,13100,29810,35850,37010,40020,40110
2009/09/02,13100,31310,37350,38510,41520,41610
2009/09/03,13100,32810,38850,40010,43020,43110
2009/09/04,13100,34310,40350,41510,44520,44610
2009/09/07,13100,35810,41850,43010,46020,46110
2009/09/08,13100,37310,43350,44510,47520,47610
2009/09/09,13100,38810,44850,46010,49020,49110
2009/09/10,13100,38810,44850,46010,49020,49110
2009/09/11,,38810,45850,47010,50020,50110
2009/09/14,,38810,47350,48510,51520,51610
2009/09/15,,38810,48850,50010,53020,53110
2009/09/16,,38810,50350,51510,54520,54610
2009/09/17,,38810,51850,53010,56020,56110
2009/09/18,,38810,53350,54510,57520,57610
2009/09/24,,38810,54850,56010,59020,59110
2009/09/25,,38810,56350,57510,60520,60610
2009/09/28,,38810,54850,56010,59020,59110
2009/09/29,,38810,53350,54510,57520,57610
2009/09/30,,38810,51850,53010,56020,56110
yyyy/mm/dd,200910,200911,200912,201001,201002
2009/10/01,38810,49450,50610,53620,53710
2009/10/02,38810,47050,48210,51220,51310
2009/10/05,38810,44650,45810,48820,48910
2009/10/06,38810,42250,43410,46420,46510
2009/10/07,38810,39850,41010,44020,44110
2009/10/08,38810,37450,38610,41620,41710
2009/10/09,38810,35050,36210,39220,39310
2009/10/13,,35040,,,
2009/10/14,,31700,,,
