1994/11/28,,13140,13570,13170,12760,12590,12360
1994/11/29,,13400,13690,13440,13100,12740,12400
1994/11/30,,13050,13340,13090,12750,12390,12050
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,13350,13360,13100,12960,12600,12200,
1994/12/02,13240,13250,12960,12730,12300,11910,
1994/12/05,13240,13250,13000,12830,12590,12170,
1994/12/06,13370,13460,13150,12960,12680,12260,
1994/12/07,13440,13360,13110,12940,12670,12310,
1994/12/08,13360,13300,12950,12790,12550,12260,
1994/12/09,13290,13140,12740,12570,12370,12140,
1994/12/12,13100,12840,12390,12220,12020,11790,
1994/12/13,13280,13010,12490,12270,12040,11800,
1994/12/14,12980,12670,12140,11920,11690,11450,
1994/12/15,13140,12730,12280,12040,11730,11500,
1994/12/16,13310,12890,12500,12240,11820,11470,
1994/12/19,13450,12670,12230,12030,11580,11230,
1994/12/20,13500,12790,12350,12040,11620,11400,
1994/12/21,,12840,12410,12060,11760,11450,11300
1994/12/22,,12940,12750,12410,12110,11800,11650
1994/12/26,,12960,12760,12450,12200,11810,11660
1994/12/27,,13050,12950,12520,12270,11900,11720
1994/12/28,,13300,13080,12760,12430,12070,11810
