1999/08/25,135,135,135,135,135,135
1999/08/26,135,135,135,135,135,135
1999/08/27,,135,135,135,135,135
1999/08/30,,135,135,135,135,135
1999/08/31,,135,135,135,135,135
yyyy/mm/dd,199909,199910,199911,199912,200001,200002
1999/09/01,135,135,135,135,135,135
1999/09/02,135,135,135,135,135,135
1999/09/03,135,135,135,135,135,135
1999/09/06,135,135,135,135,135,135
1999/09/07,135,135,135,135,135,135
1999/09/08,135,135,135,135,135,135
1999/09/09,135,135,135,135,135,135
1999/09/10,135,135,135,135,135,135
1999/09/13,135,135,135,135,135,135
1999/09/14,135,135,135,135,135,135
1999/09/16,135,135,135,135,135,135
1999/09/17,135,135,135,135,135,135
1999/09/20,135,135,135,135,135,135
1999/09/21,135,135,135,135,135,135
1999/09/22,135,135,135,135,135,135
1999/09/24,135,135,135,135,135,135
1999/09/27,135,135,135,135,135,135
1999/09/28,,135,135,135,135,135
1999/09/29,,135,135,135,135,135
1999/09/30,,135,135,135,135,135
yyyy/mm/dd,199910,199911,199912,200001,200002,200003
1999/10/01,135,135,135,135,135,135
1999/10/04,135,135,135,135,135,135
1999/10/05,135,135,135,135,135,135
1999/10/06,135,135,135,135,135,135
1999/10/07,135,135,135,135,135,135
1999/10/08,135,135,135,135,135,135
1999/10/12,135,135,135,135,135,135
1999/10/13,135,135,135,135,135,135
1999/10/14,135,135,135,135,135,135
1999/10/15,135,135,135,135,135,135
1999/10/18,135,135,135,135,135,135
1999/10/19,135,135,135,135,135,135
1999/10/20,135,135,135,135,135,135
1999/10/21,135,135,135,135,135,135
1999/10/22,135,135,135,135,135,135
1999/10/25,135,135,135,135,135,135
1999/10/26,135,135,135,135,135,135
1999/10/27,,135,135,135,135,135
1999/10/28,,135,135,135,135,135
1999/10/29,,135,135,135,135,135
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/11/01,135,135,135,135,135,135
1999/11/02,135,135,135,135,135,135
1999/11/04,135,135,135,135,135,135
1999/11/05,135,135,135,135,135,135
1999/11/08,135,135,135,135,135,135
1999/11/09,135,135,135,135,135,135
1999/11/10,135,135,135,135,135,135
1999/11/11,135,135,135,135,135,135
1999/11/12,135,135,135,135,135,135
1999/11/15,135,135,135,135,135,135
1999/11/16,135,135,135,135,135,135
1999/11/17,135,135,135,135,135,135
1999/11/18,135,135,135,135,135,135
1999/11/19,135,135,135,135,135,135
1999/11/22,135,135,135,135,135,135
1999/11/24,135,135,135,135,135,135
1999/11/25,135,135,135,135,135,135
1999/11/26,,135,135,135,135,135
1999/11/29,,135,135,135,135,135
1999/11/30,,135,135,135,135,135
yyyy/mm/dd,199912,200001,200002,200003,200004,200005
1999/12/01,135,135,135,135,135,135
1999/12/02,135,135,135,135,135,135
1999/12/03,135,135,135,135,135,135
1999/12/06,135,135,135,135,135,135
1999/12/07,135,135,135,135,135,135
1999/12/08,135,135,135,135,135,135
1999/12/09,135,135,135,135,135,135
1999/12/10,135,135,135,135,135,135
1999/12/13,135,135,135,135,135,135
1999/12/14,135,135,135,135,135,135
1999/12/15,135,135,135,135,135,135
1999/12/16,135,135,135,135,135,135
1999/12/17,135,135,135,135,135,135
1999/12/20,135,135,135,135,135,135
1999/12/21,135,135,135,135,135,135
1999/12/22,,135,135,135,135,135
1999/12/24,,135,135,135,135,135
1999/12/27,,135,135,135,135,135
1999/12/28,,135,135,135,135,135
