1999/06/09,134,134,134,134,134,134
1999/06/10,134,134,134,134,134,134
1999/06/11,134,134,134,134,134,134
1999/06/14,134,134,134,134,134,134
1999/06/15,134,134,134,134,134,134
1999/06/16,134,134,134,134,134,134
1999/06/17,134,134,134,134,134,134
1999/06/18,134,134,134,134,134,134
1999/06/21,134,134,134,134,134,134
1999/06/22,134,134,134,134,134,134
1999/06/23,134,134,134,134,134,134
1999/06/24,134,134,134,134,134,134
1999/06/25,134,134,134,134,134,134
1999/06/28,,134,134,134,134,134
1999/06/29,,134,134,134,134,134
1999/06/30,,134,134,134,134,134
yyyy/mm/dd,199907,199908,199909,199910,199911,199912
1999/07/01,134,134,134,134,134,134
1999/07/02,134,134,134,134,134,134
1999/07/05,134,134,134,134,134,134
1999/07/06,134,134,134,134,134,134
1999/07/07,134,134,134,134,134,134
1999/07/08,134,134,134,134,134,134
1999/07/09,134,134,134,134,134,134
1999/07/12,134,134,134,134,134,134
1999/07/13,134,134,134,134,134,134
1999/07/14,134,134,134,134,134,134
1999/07/15,134,134,134,134,134,134
1999/07/16,134,134,134,134,134,134
1999/07/19,134,134,134,134,134,134
1999/07/21,134,134,134,134,134,134
1999/07/22,134,134,134,134,134,134
1999/07/23,134,134,134,134,134,134
1999/07/26,134,134,134,134,134,134
1999/07/27,134,134,134,134,134,134
1999/07/28,,134,134,134,134,134
1999/07/29,,134,134,134,134,134
1999/07/30,,134,134,134,134,134
yyyy/mm/dd,199908,199909,199910,199911,199912,200001
1999/08/02,134,134,134,134,134,134
1999/08/03,134,134,134,134,134,134
1999/08/04,134,134,134,134,134,134
1999/08/05,134,134,134,134,134,134
1999/08/06,134,134,134,134,134,134
1999/08/09,134,134,134,134,134,134
1999/08/10,134,134,134,134,134,134
1999/08/11,134,134,134,134,134,134
1999/08/12,134,134,134,134,134,134
1999/08/13,134,134,134,134,134,134
1999/08/16,134,134,134,134,134,134
1999/08/17,134,134,134,134,134,134
1999/08/18,134,134,134,134,134,134
1999/08/19,134,134,134,134,134,134
1999/08/20,134,134,134,134,134,134
1999/08/23,134,134,134,134,134,134
1999/08/24,134,134,134,134,134,134
1999/08/25,134,134,134,134,134,134
1999/08/26,134,134,134,134,134,134
1999/08/27,,134,134,134,134,134
1999/08/30,,134,134,134,134,134
1999/08/31,,134,134,134,134,134
yyyy/mm/dd,199909,199910,199911,199912,200001,200002
1999/09/01,134,134,134,134,134,134
1999/09/02,134,134,134,134,134,134
1999/09/03,134,134,134,134,134,134
1999/09/06,134,134,134,134,134,134
1999/09/07,134,134,134,134,134,134
1999/09/08,134,134,134,134,134,134
1999/09/09,134,134,134,134,134,134
1999/09/10,134,134,134,134,134,134
1999/09/13,134,134,134,134,134,134
1999/09/14,134,134,134,134,134,134
1999/09/16,134,134,134,134,134,134
1999/09/17,134,134,134,134,134,134
1999/09/20,134,134,134,134,134,134
1999/09/21,134,134,134,134,134,134
1999/09/22,134,134,134,134,134,134
1999/09/24,134,134,134,134,134,134
1999/09/27,134,134,134,134,134,134
1999/09/28,,134,134,134,134,134
1999/09/29,,134,134,134,134,134
1999/09/30,,134,134,134,134,134
yyyy/mm/dd,199910,199911,199912,200001,200002,200003
1999/10/01,134,134,134,134,134,134
1999/10/04,134,134,134,134,134,134
1999/10/05,134,134,134,134,134,134
1999/10/06,134,134,134,134,134,134
1999/10/07,134,134,134,134,134,134
1999/10/08,134,134,134,134,134,134
1999/10/12,134,134,134,134,134,134
1999/10/13,134,134,134,134,134,134
1999/10/14,134,134,134,134,134,134
1999/10/15,134,134,134,134,134,134
1999/10/18,134,134,134,134,134,134
1999/10/19,134,134,134,134,134,134
1999/10/20,134,134,134,134,134,134
1999/10/21,134,134,134,134,134,134
1999/10/22,134,134,134,134,134,134
1999/10/25,134,134,134,134,134,134
1999/10/26,134,134,134,134,134,134
1999/10/27,,134,134,134,134,134
1999/10/28,,134,134,134,134,134
1999/10/29,,134,134,134,134,134
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/11/01,134,134,134,134,134,134
1999/11/02,134,134,134,134,134,134
1999/11/04,134,134,134,134,134,134
1999/11/05,134,134,134,134,134,134
1999/11/08,134,134,134,134,134,134
1999/11/09,134,134,134,134,134,134
1999/11/10,134,134,134,134,134,134
1999/11/11,134,134,134,134,134,134
1999/11/12,134,134,134,134,134,134
1999/11/15,134,134,134,134,134,134
1999/11/16,134,134,134,134,134,134
1999/11/17,134,134,134,134,134,134
1999/11/18,134,134,134,134,134,134
1999/11/19,134,134,134,134,134,134
1999/11/22,134,134,134,134,134,134
1999/11/24,134,134,134,134,134,134
1999/11/25,134,134,134,134,134,134
1999/11/26,,134,134,134,134,134
1999/11/29,,134,134,134,134,134
1999/11/30,,134,134,134,134,134
yyyy/mm/dd,199912,200001,200002,200003,200004,200005
1999/12/01,134,134,134,134,134,134
1999/12/02,134,134,134,134,134,134
1999/12/03,134,134,134,134,134,134
1999/12/06,134,134,134,134,134,134
1999/12/07,134,134,134,134,134,134
1999/12/08,134,134,134,134,134,134
1999/12/09,134,134,134,134,134,134
1999/12/10,134,134,134,134,134,134
1999/12/13,134,134,134,134,134,134
1999/12/14,134,134,134,134,134,134
1999/12/15,134,134,134,134,134,134
1999/12/16,134,134,134,134,134,134
1999/12/17,134,134,134,134,134,134
1999/12/20,134,134,134,134,134,134
1999/12/21,134,134,134,134,134,134
1999/12/22,,134,134,134,134,134
1999/12/24,,134,134,134,134,134
1999/12/27,,134,134,134,134,134
1999/12/28,,134,134,134,134,134
