2002/05/23,229,276,290,331,569,593,
2002/05/24,231,277,286,336,556,578,
2002/05/27,236,278,284,341,558,577,
2002/05/28,235,279,284,339,561,580,
2002/05/29,,281,288,339,562,579,633
2002/05/30,,296,303,354,577,594,648
2002/05/31,,293,316,353,592,609,663
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/06/03,290,308,348,583,602,661,
2002/06/04,291,315,355,587,610,673,
2002/06/05,290,309,350,591,612,673,
2002/06/06,290,305,345,589,609,670,
2002/06/07,290,305,345,590,610,672,
2002/06/10,291,298,344,575,595,657,
2002/06/11,292,305,351,574,592,663,
2002/06/12,297,311,366,577,594,673,
2002/06/13,291,319,381,585,604,688,
2002/06/14,291,306,366,570,589,673,
2002/06/17,294,307,364,580,589,672,
2002/06/18,296,314,370,578,591,674,
2002/06/19,298,320,385,579,591,676,
2002/06/20,306,314,400,573,585,668,
2002/06/21,317,327,415,565,590,676,
2002/06/24,310,319,430,559,589,671,
2002/06/25,315,334,445,570,604,686,
2002/06/26,,335,455,572,616,701,725
2002/06/27,,320,440,557,601,686,710
2002/06/28,,311,425,542,586,671,695
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/07/01,326,410,527,571,656,680,
2002/07/02,341,395,524,579,668,665,
2002/07/03,351,401,522,570,672,650,
2002/07/04,345,393,521,556,670,635,
2002/07/05,351,394,521,550,667,620,
2002/07/08,366,405,519,548,665,605,
2002/07/09,381,416,519,541,668,590,
2002/07/10,379,415,515,541,678,604,
2002/07/11,379,410,506,536,670,589,
2002/07/12,377,401,494,528,674,585,
2002/07/15,401,408,499,526,688,590,
2002/07/16,404,416,502,536,699,599,
2002/07/17,432,431,517,551,714,614,
2002/07/18,465,446,532,566,729,629,
2002/07/19,493,461,547,581,744,644,
2002/07/22,540,476,562,596,759,659,
2002/07/23,521,491,559,586,760,674,
2002/07/24,522,506,562,595,773,689,
2002/07/25,559,521,569,602,787,704,
2002/07/26,650,536,566,594,772,696,
2002/07/29,,521,551,579,757,681,609
2002/07/30,,506,553,581,772,696,624
2002/07/31,,521,567,581,780,700,639
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/08/01,536,572,593,787,695,650,
2002/08/02,543,563,592,795,708,660,
2002/08/05,556,578,600,810,717,674,
2002/08/06,559,573,589,818,707,662,
2002/08/07,567,566,585,833,722,677,
2002/08/08,562,566,572,848,737,687,
2002/08/09,548,572,586,863,752,702,
2002/08/12,539,563,586,867,767,704,
2002/08/13,538,553,576,858,782,719,
2002/08/14,526,541,565,856,794,716,
2002/08/15,523,540,565,866,786,703,
2002/08/16,480,525,561,856,777,699,
2002/08/19,465,527,569,850,770,700,
2002/08/20,491,535,574,861,780,700,
2002/08/21,478,526,584,852,780,695,
2002/08/22,473,523,598,858,784,694,
2002/08/23,467,528,595,843,770,679,
2002/08/26,489,543,600,855,785,694,
2002/08/27,437,542,591,840,770,679,
2002/08/28,,551,602,848,774,684,645
2002/08/29,,538,595,833,759,669,630
2002/08/30,,539,602,848,774,684,645
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/09/02,550,627,873,799,709,670,
2002/09/03,531,634,898,824,712,668,
2002/09/04,533,631,911,840,695,660,
2002/09/05,535,656,936,865,720,685,
2002/09/06,555,681,961,883,706,682,
2002/09/09,536,696,942,875,708,671,
2002/09/10,530,700,939,869,710,674,
2002/09/11,517,700,940,876,721,685,
2002/09/12,502,704,952,891,737,710,
2002/09/13,505,708,968,909,752,718,
2002/09/17,509,699,955,886,737,714,
2002/09/18,518,699,952,880,733,720,
2002/09/19,526,702,950,886,738,724,
2002/09/20,516,709,975,911,759,743,
2002/09/24,518,710,1000,922,762,724,
2002/09/25,500,704,1001,923,751,726,
2002/09/26,,699,990,904,742,725,692
2002/09/27,,705,1003,920,747,721,710
2002/09/30,,706,999,899,741,717,706
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/10/01,713,1024,924,766,742,731,
2002/10/02,706,1049,948,768,719,725,
2002/10/03,705,1074,973,781,730,729,
2002/10/04,702,1099,964,764,720,718,
2002/10/07,709,1124,963,771,724,720,
2002/10/08,706,1149,939,761,721,721,
2002/10/09,704,1124,914,736,697,696,
2002/10/10,705,1099,889,711,672,671,
2002/10/11,701,1074,864,699,685,685,
2002/10/15,705,1049,839,719,710,709,
2002/10/16,709,1024,814,707,698,701,
2002/10/17,707,1017,801,682,697,694,
2002/10/18,706,992,776,690,695,697,
2002/10/21,710,967,801,712,712,700,
2002/10/22,706,992,826,713,712,702,
2002/10/23,664,967,815,697,700,693,
2002/10/24,590,968,833,699,703,698,
2002/10/25,552,962,833,702,701,693,
2002/10/28,537,938,819,700,700,689,
2002/10/29,,963,844,715,711,699,692
2002/10/30,,988,869,723,706,698,688
2002/10/31,,1013,894,716,706,698,690
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/11/01,1043,894,707,703,699,693,
2002/11/05,1070,889,701,700,693,692,
2002/11/06,1070,870,699,699,690,692,
2002/11/07,1040,840,684,687,682,694,
2002/11/08,1010,840,698,695,689,696,
2002/11/11,1040,870,700,699,699,709,
2002/11/12,1046,876,700,699,699,707,
2002/11/13,1043,898,704,698,694,706,
2002/11/14,1073,928,734,728,724,736,
2002/11/15,1132,958,762,755,754,766,
2002/11/18,1150,980,753,749,775,795,
2002/11/19,1196,982,739,746,773,789,
2002/11/20,1197,980,734,735,786,805,
2002/11/21,1200,992,748,743,816,835,
2002/11/22,1218,994,742,736,846,865,
2002/11/25,1248,996,743,740,837,867,
2002/11/26,1266,985,732,734,834,858,
2002/11/27,,991,742,736,830,851,758
2002/11/28,,1021,738,745,842,881,788
2002/11/29,,1051,745,746,837,901,801
yyyy/mm/dd,200301,200302,200303,200304,200305,200306,200307
2002/12/02,1081,735,735,829,895,789,
2002/12/03,1111,718,738,828,899,791,
2002/12/04,1141,715,719,798,879,761,
2002/12/05,1171,714,709,770,867,763,
2002/12/06,1201,718,714,774,870,768,
2002/12/09,1231,747,744,804,900,775,
2002/12/10,1261,758,756,779,886,761,
2002/12/11,1291,755,746,767,874,762,
2002/12/12,1321,751,746,757,891,779,
2002/12/13,1331,759,748,764,921,804,
2002/12/16,1341,754,750,763,951,806,
2002/12/17,1351,741,780,793,981,802,
2002/12/18,1361,760,769,788,1011,788,
2002/12/19,1399,742,744,765,1041,782,
2002/12/20,,712,714,735,1071,752,700
2002/12/24,,682,684,705,1101,722,670
2002/12/25,,652,654,675,1093,692,661
2002/12/26,,622,624,645,1123,662,644
2002/12/27,,592,594,615,1152,632,646
