1990/09/21,7110,7130,7950,7860,8530,8550,
1990/09/25,6960,7120,8000,7850,8670,8680,
1990/09/26,,6770,7650,7500,8350,8410,8390
1990/09/27,,6570,7410,7310,8330,8330,8290
1990/09/28,,6480,7300,7150,8160,8180,8170
yyyy/mm/dd,199010,199011,199012,199101,199102,199103,199104
1990/10/01,6570,7350,7280,8290,8240,8220,
1990/10/02,6920,7700,7630,8640,8590,8570,
1990/10/03,7060,7880,7770,8680,8620,8630,
1990/10/04,7110,7950,7890,8740,8670,8670,
1990/10/05,7200,8090,7980,8730,8620,8580,
1990/10/08,7060,7930,7800,8550,8520,8500,
1990/10/09,7140,8100,7940,8660,8620,8620,
1990/10/11,7030,8020,7880,8590,8540,8540,
1990/10/12,6800,7810,7680,8440,8430,8410,
1990/10/15,6550,7580,7460,8170,8170,8090,
1990/10/16,6420,7430,7350,7960,7900,7870,
1990/10/17,6470,7550,7520,7920,7880,7890,
1990/10/18,6470,7530,7470,7840,7800,7760,
1990/10/19,6760,7880,7820,8190,8150,8110,
1990/10/22,6740,7860,7780,8200,8170,8200,
1990/10/23,6690,7820,7790,8220,8250,8230,
1990/10/24,6730,7840,7820,8320,8320,8310,
1990/10/25,6610,7780,7720,8150,8150,8140,
1990/10/26,6560,7900,7880,8270,8320,8310,
1990/10/29,,7840,7880,8270,8270,8280,8350
1990/10/30,,7670,7690,8040,8060,8030,8060
1990/10/31,,7510,7540,7880,7890,7910,7930
yyyy/mm/dd,199011,199012,199101,199102,199103,199104,199105
1990/11/01,7420,7480,7790,7760,7770,7730,
1990/11/02,7380,7400,7690,7700,7670,7660,
1990/11/05,7540,7620,7820,7820,7810,7770,
1990/11/06,7550,7640,7830,7850,7860,7860,
1990/11/07,7660,7780,7960,7950,7980,7950,
1990/11/08,7890,7950,8140,8180,8170,8200,
1990/11/09,7820,7900,8130,8170,8150,8190,
1990/11/13,7720,7790,8000,8060,8030,8020,
1990/11/14,7760,7840,8080,8100,8100,8120,
1990/11/15,7920,8030,8350,8380,8300,8300,
1990/11/16,7980,8160,8380,8430,8410,8420,
1990/11/19,7850,8030,8300,8350,8370,8380,
1990/11/20,7850,8010,8240,8290,8320,8370,
1990/11/21,7990,8140,8330,8400,8460,8530,
1990/11/22,8070,8310,8630,8650,8640,8700,
1990/11/26,7910,8190,8560,8610,8610,8660,
1990/11/27,7980,8140,8510,8570,8600,8700,
1990/11/28,,8070,8380,8450,8470,8580,8750
1990/11/29,,7910,8330,8420,8500,8630,8770
1990/11/30,,7710,8170,8250,8330,8480,8600
yyyy/mm/dd,199012,199101,199102,199103,199104,199105,199106
1990/12/03,7480,8090,8230,8290,8390,8490,
1990/12/04,7510,8040,8180,8210,8290,8390,
1990/12/05,7620,8110,8270,8280,8400,8500,
1990/12/06,7570,8120,8280,8300,8420,8560,
1990/12/07,7510,8040,8190,8230,8340,8460,
1990/12/10,7540,8050,8210,8280,8440,8540,
1990/12/11,7470,8000,8170,8220,8330,8440,
1990/12/12,7380,7900,8050,8080,8200,8310,
1990/12/13,7280,7880,8070,8130,8260,8400,
1990/12/14,7170,7850,7980,8010,8160,8320,
1990/12/17,7300,7960,8060,8170,8280,8420,
1990/12/18,7470,8110,8220,8310,8420,8540,
1990/12/19,7970,8270,8290,8380,8500,8680,
1990/12/20,,8270,8350,8360,8470,8630,8790
1990/12/21,,8320,8400,8430,8500,8600,8800
1990/12/25,,8210,8300,8320,8410,8490,8640
1990/12/26,,8100,8260,8300,8380,8480,8600
1990/12/27,,8100,8210,8230,8300,8430,8540
1990/12/28,,8100,8230,8260,8380,8500,8600
