1996/06/26,,176,176,176,176,176,176
1996/06/27,,176,176,176,176,176,176
1996/06/28,,176,176,176,176,176,176
yyyy/mm/dd,199607,199608,199609,199610,199611,199612,199701
1996/07/01,176,176,176,176,176,176,
1996/07/02,176,176,176,176,176,176,
1996/07/03,176,176,176,176,176,176,
1996/07/04,176,176,176,176,176,176,
1996/07/05,176,176,176,176,176,176,
1996/07/08,176,176,176,176,176,176,
1996/07/09,176,176,176,176,176,176,
1996/07/10,176,176,176,176,176,176,
1996/07/11,176,176,176,176,176,176,
1996/07/12,176,176,176,176,176,176,
1996/07/15,176,176,176,176,176,176,
1996/07/16,176,176,176,176,176,176,
1996/07/17,176,176,176,176,176,176,
1996/07/18,176,176,176,176,176,176,
1996/07/19,176,176,176,176,176,176,
1996/07/22,176,176,176,176,176,176,
1996/07/23,176,176,176,176,176,176,
1996/07/24,176,176,176,176,176,176,
1996/07/25,176,176,176,176,176,176,
1996/07/26,176,176,176,176,176,176,
1996/07/29,,176,176,176,176,176,176
1996/07/30,,176,176,176,176,176,176
1996/07/31,,176,176,176,176,176,176
yyyy/mm/dd,199608,199609,199610,199611,199612,199701,199702
1996/08/01,176,176,176,176,176,176,
1996/08/02,176,176,176,176,176,176,
1996/08/05,176,176,176,176,176,176,
1996/08/06,176,176,176,176,176,176,
1996/08/07,176,176,176,176,176,176,
1996/08/08,176,176,176,176,176,176,
1996/08/09,176,176,176,176,176,176,
1996/08/12,176,176,176,176,176,176,
1996/08/13,176,176,176,176,176,176,
1996/08/14,176,176,176,176,176,176,
1996/08/15,176,176,176,176,176,176,
1996/08/16,176,176,176,176,176,176,
1996/08/19,176,176,176,176,176,176,
1996/08/20,176,176,176,176,176,176,
1996/08/21,176,176,176,176,176,176,
1996/08/22,176,176,176,176,176,176,
1996/08/23,176,176,176,176,176,176,
1996/08/26,176,176,176,176,176,176,
1996/08/27,176,176,176,176,176,176,
1996/08/28,,176,176,176,176,176,176
1996/08/29,,176,176,176,176,176,176
1996/08/30,,176,176,176,176,176,176
yyyy/mm/dd,199609,199610,199611,199612,199701,199702,199703
1996/09/02,176,176,176,176,176,176,
1996/09/03,176,176,176,176,176,176,
1996/09/04,176,176,176,176,176,176,
1996/09/05,176,176,176,176,176,176,
1996/09/06,176,176,176,176,176,176,
1996/09/09,176,176,176,176,176,176,
1996/09/10,176,176,176,176,176,176,
1996/09/11,176,176,176,176,176,176,
1996/09/12,176,176,176,176,176,176,
1996/09/13,176,176,176,176,176,176,
1996/09/17,176,176,176,176,176,176,
1996/09/18,176,176,176,176,176,176,
1996/09/19,176,176,176,176,176,176,
1996/09/20,176,176,176,176,176,176,
1996/09/24,176,176,176,176,176,176,
1996/09/25,176,176,176,176,176,176,
1996/09/26,,176,176,176,176,176,176
1996/09/27,,176,176,176,176,176,176
1996/09/30,,176,176,176,176,176,176
yyyy/mm/dd,199610,199611,199612,199701,199702,199703,199704
1996/10/01,176,176,176,176,176,176,
1996/10/02,176,176,176,176,176,176,
1996/10/03,176,176,176,176,176,176,
1996/10/04,176,176,176,176,176,176,
1996/10/07,176,176,176,176,176,176,
1996/10/08,176,176,176,176,176,176,
1996/10/09,176,176,176,176,176,176,
1996/10/11,176,176,176,176,176,176,
1996/10/14,176,176,176,176,176,176,
1996/10/15,176,176,176,176,176,176,
1996/10/16,176,176,176,176,176,176,
1996/10/17,176,176,176,176,176,176,
1996/10/18,176,176,176,176,176,176,
1996/10/21,176,176,176,176,176,176,
1996/10/22,176,176,176,176,176,176,
1996/10/23,176,176,176,176,176,176,
1996/10/24,176,176,176,176,176,176,
1996/10/25,176,176,176,176,176,176,
1996/10/28,176,176,176,176,176,176,
1996/10/29,,176,176,176,176,176,176
1996/10/30,,176,176,176,176,176,176
1996/10/31,,176,176,176,176,176,176
yyyy/mm/dd,199611,199612,199701,199702,199703,199704,199705
1996/11/01,176,176,176,176,176,176,
1996/11/05,176,176,176,176,176,176,
1996/11/06,176,176,176,176,176,176,
1996/11/07,176,176,176,176,176,176,
1996/11/08,176,176,176,176,176,176,
1996/11/11,176,176,176,176,176,176,
1996/11/12,176,176,176,176,176,176,
1996/11/13,176,176,176,176,176,176,
1996/11/14,176,176,176,176,176,176,
1996/11/15,176,176,176,176,176,176,
1996/11/18,176,176,176,176,176,176,
1996/11/19,176,176,176,176,176,176,
1996/11/20,176,176,176,176,176,176,
1996/11/21,176,176,176,176,176,176,
1996/11/22,176,176,176,176,176,176,
1996/11/25,176,176,176,176,176,176,
1996/11/26,176,176,176,176,176,176,
1996/11/27,,176,176,176,176,176,176
1996/11/28,,176,176,176,176,176,176
1996/11/29,,176,176,176,176,176,176
yyyy/mm/dd,199612,199701,199702,199703,199704,199705,199706
1996/12/02,176,176,176,176,176,176,
1996/12/03,176,176,176,176,176,176,
1996/12/04,176,176,176,176,176,176,
1996/12/05,176,176,176,176,176,176,
1996/12/06,176,176,176,176,176,176,
1996/12/09,176,176,176,176,176,176,
1996/12/10,176,176,176,176,176,176,
1996/12/11,176,176,176,176,176,176,
1996/12/12,176,176,176,176,176,176,
1996/12/13,176,176,176,176,176,176,
1996/12/16,176,176,176,176,176,176,
1996/12/17,176,176,176,176,176,176,
1996/12/18,176,176,176,176,176,176,
1996/12/19,,176,176,176,176,176,176
1996/12/20,,176,176,176,176,176,176
1996/12/24,,176,176,176,176,176,176
1996/12/25,,176,176,176,176,176,176
1996/12/26,,176,176,176,176,176,176
1996/12/27,,176,176,176,176,176,176
