yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,18770,18790,18600,
1999/07/06,19270,19290,19100,
1999/07/07,19770,19790,19600,
1999/07/08,20520,20540,20350,
1999/07/09,21270,21290,21100,
1999/07/12,22020,22040,21850,
1999/07/13,22770,22790,22600,
1999/07/14,22020,22040,21850,
1999/07/15,21270,21290,21100,
1999/07/16,21870,21810,21500,
1999/07/19,22280,21950,21680,
1999/07/21,22140,22000,22000,21320
1999/07/22,22670,22550,22500,22070
1999/07/23,22420,22170,21810,21900
1999/07/26,22050,22080,21480,21600
1999/07/27,22360,22360,22000,22120
1999/07/28,22250,22210,22000,22110
1999/07/29,22460,22500,22500,22600
1999/07/30,22870,22990,23240,23350
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,23150,23280,23390,23700,
1999/08/03,23210,23500,23610,23900,
1999/08/04,23100,23390,23480,23720,
1999/08/05,23140,23350,23580,23780,
1999/08/06,23120,23390,23560,23840,
1999/08/09,23690,23870,24160,24330,
1999/08/10,24290,24470,24580,24820,
1999/08/11,24370,24330,24340,24600,
1999/08/12,24700,24600,24660,24800,
1999/08/13,24660,24460,24160,24270,
1999/08/16,24060,23940,23730,23860,
1999/08/17,24660,24440,24330,24460,
1999/08/18,24520,24550,24480,24640,
1999/08/19,24280,24230,24080,24210,
1999/08/20,24410,24430,24220,24360,
1999/08/23,24080,24300,24000,24070,23870
1999/08/24,24010,24210,24040,24130,23670
1999/08/25,24280,24360,24230,24250,23740
1999/08/26,24100,24030,24090,24110,23620
1999/08/27,24420,24290,23830,23890,23450
1999/08/30,24850,24590,24200,24170,23690
1999/08/31,24940,24710,24300,24200,23580
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,24780,24780,24290,24320,23560,
1999/09/02,24950,24680,24340,24170,23350,
1999/09/03,24910,24860,24410,24100,23150,
1999/09/06,24960,24830,24500,24370,23630,
1999/09/07,25150,24850,24530,24400,23740,
1999/09/08,25490,25190,24640,24390,23650,
1999/09/09,25900,25710,24850,24430,23600,
1999/09/10,26290,26310,25450,24630,23650,
1999/09/13,26890,26910,26050,25230,24060,
1999/09/14,27480,27510,26650,25830,24660,
1999/09/16,26580,26610,25750,24930,23760,
1999/09/17,26530,26730,25890,24920,23670,
1999/09/20,27030,27330,26490,25490,24190,
1999/09/21,26530,27200,26380,25470,24080,23380
1999/09/22,26300,27170,26370,25500,24230,23450
1999/09/24,26240,26990,26370,25500,24340,23820
1999/09/27,25780,26450,26060,25350,24090,23580
1999/09/28,25920,26750,26200,25680,24380,23850
1999/09/29,25700,26540,26200,25650,24340,23840
1999/09/30,25790,26390,26170,25610,24300,23970
1999/12/13,24650,24650,23820,22940,22650,22600,
1999/12/14,24890,24710,23930,22930,22730,22690,
1999/12/15,24990,24750,23780,22860,22740,22720,
1999/12/16,25070,24860,23900,22890,22810,22750,
1999/12/17,25100,24820,23900,22990,22770,22750,
1999/12/20,25220,24760,23950,22910,22790,22770,
1999/12/21,,24630,23890,22900,22790,22810,22680
1999/12/22,,24760,23960,22910,22790,22770,22560
1999/12/24,,24630,23830,22960,22870,22790,22480
1999/12/27,,24580,23870,22960,22930,22840,22630
1999/12/28,,24500,23820,23070,22910,22760,22700
yyyy/mm/dd,200002,200003,200004,200005,200006,200007,200008
2000/01/04,24200,23420,22610,22320,22230,22100,
2000/01/05,24100,23310,22260,21920,21640,21500,
2000/01/06,24050,23230,22040,21520,21040,20960,
2000/01/07,23900,23360,22300,21330,20850,20790,
2000/01/11,23900,23230,22130,21080,20310,20370,
2000/01/12,23980,23460,22700,21530,20670,20580,
2000/01/13,23970,23490,22640,21500,20870,20740,
2000/01/14,24130,23490,22500,21300,20820,20650,
2000/01/17,24700,24090,23100,21900,21420,21250,
2000/01/18,24500,23890,22950,21980,21370,21110,
2000/01/19,24530,23910,23210,22410,21920,21600,
2000/01/20,25000,23530,22770,21860,21450,21160,
2000/01/21,,23870,22860,22090,21600,21550,21400
2000/01/24,,24370,23280,22420,21870,21640,21540
2000/01/25,,24800,23450,22530,21760,21520,21550
2000/01/26,,24700,23750,22470,21880,21760,21620
2000/01/27,,24480,23250,21950,21320,21200,21060
2000/01/28,,24190,23120,22000,21320,21400,21190
2000/01/31,,24150,23080,21730,21450,21400,21140
yyyy/mm/dd,200003,200004,200005,200006,200007,200008,200009
2000/02/01,24250,23100,22040,21650,21460,21260,
2000/02/02,24260,23120,22190,21500,21400,21250,
2000/02/03,24160,23000,21950,21260,21120,21010,
2000/02/04,24160,23080,21990,21450,21110,21080,
2000/02/07,24220,23010,22040,21500,21270,21230,
2000/02/08,24160,23010,21980,21510,21390,21260,
2000/02/09,24350,23020,21830,21430,21250,21090,
2000/02/10,24470,23200,21850,21630,21500,21240,
2000/02/14,24640,23400,22130,21580,21360,21180,
2000/02/15,24960,23480,22370,21570,21390,21230,
2000/02/16,25420,23850,22950,22000,21720,21660,
2000/02/17,25840,23970,23150,22150,21880,21860,
2000/02/18,25990,23680,22960,21830,21630,21500,
2000/02/21,,23900,23000,21880,21550,21650,21600
2000/02/22,,23960,23100,21890,21630,21620,21650
2000/02/23,,24130,23030,21780,21350,21350,21130
2000/02/24,,24320,23250,21860,21690,21560,21490
2000/02/25,,24700,23300,21990,21980,21760,21620
2000/02/28,,25040,23500,22070,21880,21850,21660
2000/02/29,,25220,23480,22030,21770,21640,21560
yyyy/mm/dd,200004,200005,200006,200007,200008,200009,200010
2000/03/01,25090,23500,21970,21720,21560,21450,
2000/03/02,24720,23430,21910,21330,21380,21310,
2000/03/03,24890,23240,21650,21160,21110,20800,
2000/03/06,24900,23340,21640,21000,21050,20730,
2000/03/07,25000,23590,22200,21370,21290,20930,
2000/03/08,25950,24190,22800,21970,21890,21530,
2000/03/09,25730,24100,22590,22000,21700,21480,
2000/03/10,26360,24560,23180,22600,22300,22080,
2000/03/13,26690,24760,23390,22820,22360,22130,
2000/03/14,26990,25020,23900,23190,22770,22520,
2000/03/15,26950,25150,24150,23190,22810,22450,
2000/03/16,27730,25750,24750,23790,23210,22950,
2000/03/17,28900,26110,24970,23680,23130,22810,
2000/03/21,,25650,24580,23410,22600,22250,21900
2000/03/22,,25630,24420,23650,22840,22450,22350
2000/03/23,,25030,23820,23050,22600,22300,22290
2000/03/24,,24530,23260,22550,22400,22420,22460
2000/03/27,,24720,23500,22950,22900,22780,22980
2000/03/28,,24770,23200,22490,22650,22830,23160
2000/03/29,,24680,23130,22310,22410,22570,22920
2000/03/30,,24110,22940,21910,21950,22020,22320
2000/03/31,,24610,23170,22480,22400,22250,22690
yyyy/mm/dd,200005,200006,200007,200008,200009,200010,200011
2000/04/03,25510,23770,23080,23000,22850,23290,
2000/04/04,25050,23410,22690,22580,22460,22830,
2000/04/05,24640,23310,22370,22290,22290,22440,
2000/04/06,24390,23100,22280,21970,21910,22180,
2000/04/07,24480,23230,22550,22200,22170,22400,
2000/04/10,24830,23470,22620,22220,22270,22480,
2000/04/11,24470,23000,22290,22090,22110,22230,
2000/04/12,24260,22840,22050,21920,21980,22190,
2000/04/13,24650,23330,22320,22060,22210,22370,
2000/04/14,24600,23280,22230,22050,22150,22290,
2000/04/17,24600,23380,22350,22010,22020,22310,
2000/04/18,24620,23370,22280,22030,22020,22270,
2000/04/19,24820,23380,22210,21990,22080,22320,
2000/04/20,25500,23350,22200,21980,22070,22230,
2000/04/21,,23660,22800,22580,22670,22830,23320
2000/04/24,,24240,23390,23150,23270,23430,23920
2000/04/25,,23630,23060,22570,23100,23640,24340
2000/04/26,,23570,22710,22080,22900,23830,24950
2000/04/27,,24020,23060,22300,23070,24090,25060
2000/04/28,,23780,22800,22050,22630,23520,24470
yyyy/mm/dd,200006,200007,200008,200009,200010,200011,200012
2000/05/01,24160,23380,22600,23040,23880,24670,
2000/05/02,24180,23600,22900,23190,23990,24790,
2000/05/08,24180,23680,23100,23230,24130,24770,
2000/05/09,23970,23210,22550,22780,23750,24340,
2000/05/10,24000,23360,22750,23040,24350,24940,
2000/05/11,24470,23760,23110,23450,24650,25430,
2000/05/12,24770,23850,23430,23690,25000,25700,
2000/05/15,24750,24200,23590,23770,25170,25840,
2000/05/16,24670,23840,23490,23700,25170,26040,
2000/05/17,24500,23630,23360,23180,24570,25440,
2000/05/18,24500,23700,23690,23680,24880,25800,
2000/05/19,25000,24000,23730,24150,25400,26180,
2000/05/22,,24600,24330,24750,26000,26780,27200
2000/05/23,,24680,24720,24760,25870,26590,27210
2000/05/24,,24700,25040,25150,25980,26720,27310
2000/05/25,,25030,25390,25480,26340,26920,27510
2000/05/26,,24500,24790,25030,25740,26350,26910
2000/05/29,,24460,24840,25010,25680,26180,26920
2000/05/30,,24720,24970,25140,25890,26480,27200
2000/05/31,,24760,25030,25190,25950,26360,27150
yyyy/mm/dd,200007,200008,200009,200010,200011,200012,200101
2000/06/01,24410,24610,25000,25600,26050,26830,
2000/06/02,24610,24780,25140,25720,26390,26970,
2000/06/05,24720,24750,25220,25690,26110,26850,
2000/06/06,24760,24760,25150,25430,25990,26670,
2000/06/07,24670,25040,25400,25630,26060,26650,
2000/06/08,24730,24910,25300,25510,25960,26500,
2000/06/09,24680,25010,25380,25650,26020,26600,
2000/06/12,24740,24980,25280,25660,26010,26530,
2000/06/13,24650,24850,25220,25560,26010,26570,
2000/06/14,24840,25000,25330,25670,26100,26730,
2000/06/15,24700,24950,25100,25450,25900,26410,
2000/06/16,24750,24920,25090,25410,25950,26510,
2000/06/19,24760,24600,24950,25190,25780,26230,
2000/06/20,25040,24600,25150,25490,26150,26700,
2000/06/21,,24510,24890,25390,25930,26440,26550
2000/06/22,,24600,24740,25430,26080,26490,26740
2000/06/23,,24650,24800,25660,26380,26710,26890
2000/06/26,,24630,24850,25660,26200,26640,26950
2000/06/27,,25230,25410,26250,26800,27240,27550
2000/06/28,,25250,25750,26500,26870,27320,27500
2000/06/29,,25230,25840,26370,26760,27110,27270
2000/06/30,,25480,26020,26560,26940,27410,27520
yyyy/mm/dd,200008,200009,200010,200011,200012,200101,200102
2000/07/03,25810,26000,26650,26980,27400,27530,
2000/07/04,25630,25700,26390,26500,26900,27060,
2000/07/05,25180,25380,26060,26480,26730,26840,
2000/07/06,25370,25480,26060,26430,26840,26860,
2000/07/07,25210,25550,25920,26320,26550,26640,
2000/07/10,25340,25540,25900,26270,26570,26600,
2000/07/11,25480,25790,26120,26410,26740,26780,
2000/07/12,25750,25920,26250,26480,26850,26900,
2000/07/13,26110,26230,26510,26620,27030,27100,
2000/07/14,26470,26610,26810,27050,27340,27400,
2000/07/17,27090,27140,27410,27650,27940,28000,
2000/07/18,26690,26870,27350,27590,27780,27820,
2000/07/19,26570,26760,27280,27380,27610,27710,
2000/07/21,,26780,27240,27330,27590,27690,27500
2000/07/24,,26550,26840,26820,27100,27190,27080
2000/07/25,,26770,27270,27230,27320,27400,27480
2000/07/26,,26840,27250,27180,27240,27380,27340
2000/07/27,,26880,27350,27260,27450,27450,27330
2000/07/28,,26700,27320,27320,27530,27390,27320
2000/07/31,,26730,27320,27310,27540,27520,27370
yyyy/mm/dd,200009,200010,200011,200012,200101,200102,200103
2000/08/01,26520,26950,26930,27250,27140,27190,
2000/08/02,26600,27070,27130,27210,27310,27190,
2000/08/03,26980,27400,27390,27490,27490,27420,
2000/08/04,27080,27670,27710,27810,27610,27480,
2000/08/07,27950,28270,28310,28410,28210,28080,
2000/08/08,27900,28560,28580,28740,28430,28370,
2000/08/09,28090,28690,28740,28690,28560,28390,
2000/08/10,27670,28470,28620,28670,28560,28410,
2000/08/11,27990,28720,28930,28920,28800,28710,
2000/08/14,27940,28830,28970,29000,28800,28720,
2000/08/15,27960,29230,29420,29540,29260,29200,
2000/08/16,27600,28830,29310,29390,29220,29040,
2000/08/17,27770,28850,29330,29250,29060,28900,
2000/08/18,27680,28980,29360,29300,29240,29140,
2000/08/21,,29100,29690,29720,29670,29590,29530
2000/08/22,,29540,30290,30210,30270,30150,30090
2000/08/23,,30100,30880,30810,30750,30600,30240
2000/08/24,,30700,31480,31410,31350,31200,30830
2000/08/25,,31300,32080,32010,31950,31800,31430
2000/08/28,,32200,32980,32910,32800,32490,32000
2000/08/29,,32980,33580,33810,33520,32990,31990
2000/08/30,,32330,33100,33360,33120,32490,31550
2000/08/31,,32330,33150,33750,33460,32990,32160
yyyy/mm/dd,200010,200011,200012,200101,200102,200103,200104
2000/09/01,30650,32250,32850,32560,32090,31260,
2000/09/04,29920,31350,31950,31660,31190,30360,
2000/09/05,30480,31820,32350,32170,31710,30780,
2000/09/06,30940,32310,32890,32730,32200,31270,
2000/09/07,31800,33210,33790,33630,33100,32170,
2000/09/08,30760,32310,32890,32730,32200,31270,
2000/09/11,31470,32290,33180,33160,32520,31570,
2000/09/12,32240,33040,33930,34030,33400,32470,
2000/09/13,32050,33080,33960,34210,33350,32550,
2000/09/14,31370,32700,33720,34100,33350,32520,
2000/09/18,32110,33600,34620,35000,34250,33420,
2000/09/19,31840,33140,34330,35230,34550,33880,
2000/09/20,32000,33560,34830,35380,34930,34260,
2000/09/21,,32960,33930,34480,34030,33360,32590
2000/09/22,,32960,33640,33990,33270,32510,31690
2000/09/25,,32060,32740,33090,32370,31610,30790
2000/09/26,,32710,33460,33560,32880,31640,30390
2000/09/27,,32760,33760,33680,33170,31470,29990
2000/09/28,,33450,34420,34460,34020,32200,30500
2000/09/29,,33090,34210,34380,34020,32070,29920
yyyy/mm/dd,200011,200012,200101,200102,200103,200104,200105
2000/10/02,33780,34770,35030,34720,32760,30460,
2000/10/03,34150,35090,35360,35080,33460,31060,
2000/10/04,33390,34390,34800,34460,33000,30710,
2000/10/05,33000,34000,34350,34150,32860,30750,
2000/10/06,33490,34440,34850,34540,33170,31350,
2000/10/10,33950,34880,35420,35230,33870,32050,
2000/10/11,33930,34620,35250,35130,34030,32400,
2000/10/12,33700,34350,34700,34590,33340,31820,
2000/10/13,34890,35050,35400,35290,34040,32520,
2000/10/16,34470,34830,35310,35370,34110,32500,
2000/10/17,34790,35000,35600,35550,34230,32440,
2000/10/18,34910,35290,35570,35500,34300,32700,
2000/10/19,34770,34860,35120,35030,33800,32490,
2000/10/20,34800,35100,35230,35050,34200,32730,
2000/10/23,,35000,35190,34670,33940,32540,31170
2000/10/24,,34930,34890,34500,33880,32410,31210
2000/10/25,,34820,34880,34600,33910,32300,30950
2000/10/26,,34120,34180,33900,33210,31600,30250
2000/10/27,,34220,34210,34050,33100,31230,30030
2000/10/30,,34730,34580,34490,33270,31000,29730
2000/10/31,,34100,34290,34300,32850,30600,29340
yyyy/mm/dd,200012,200101,200102,200103,200104,200105,200106
2000/11/01,34420,34780,34440,32700,30230,28940,
2000/11/02,34200,34400,34080,32550,30410,28930,
2000/11/06,33260,33700,33380,31850,29710,28230,
2000/11/07,32600,33050,32680,31150,29040,27620,
2000/11/08,32820,32770,32160,30770,28900,27710,
2000/11/09,32540,32070,31460,30070,28200,27130,
2000/11/10,32940,31730,30760,29370,27690,26730,
2000/11/13,34050,32420,31460,29820,28380,27430,
2000/11/14,33650,33110,32160,30090,29000,28050,
2000/11/15,33040,32410,31460,29390,28300,27350,
2000/11/16,33160,32600,31380,28920,27900,26960,
2000/11/17,33590,33050,31570,29300,27890,26810,
2000/11/20,32640,32540,31270,29110,27800,26810,
2000/11/21,,33000,31750,29520,28020,27100,26100
2000/11/22,,32480,31570,29450,27920,26900,26100
2000/11/24,,32450,31570,29540,28150,27000,26300
2000/11/27,,32600,31700,29910,28520,27380,26700
2000/11/28,,32120,31320,29640,28230,27200,26600
2000/11/29,,31420,30620,28940,27530,26500,25900
2000/11/30,,31380,30420,28300,26990,26020,25600
yyyy/mm/dd,200101,200102,200103,200104,200105,200106,200107
2000/12/01,30820,29720,27600,26290,25320,25190,
2000/12/04,29910,29020,26900,25590,24620,24490,
2000/12/05,30830,29280,27390,25740,25310,25040,
2000/12/06,29970,28230,26340,24690,24260,23990,
2000/12/07,30610,28470,26640,24880,24450,24080,
2000/12/08,30690,28510,26660,24550,24030,23350,
2000/12/11,29620,27460,25610,23500,22980,22300,
2000/12/12,29360,27150,24750,22450,21930,21300,
2000/12/13,29650,28030,25660,23290,22290,22100,
2000/12/14,29380,27700,25300,23070,22200,21930,
2000/12/15,29020,26730,24250,22020,21150,20880,
2000/12/18,29500,27480,25040,22700,21790,21380,
2000/12/19,29590,28120,25960,23750,22840,22340,
2000/12/20,30170,27500,25080,22910,21790,21340,
2000/12/21,,26450,24030,21860,20740,20290,19680
2000/12/22,,27170,25000,22640,21500,21080,20630
2000/12/25,,27810,25500,23040,21900,21430,20700
2000/12/26,,28020,26000,23050,21860,21320,20680
2000/12/27,,29000,27040,24100,22910,22370,21720
2000/12/28,,29310,27780,25150,23960,23400,22640
yyyy/mm/dd,200102,200103,200104,200105,200106,200107,200108
2001/01/04,29460,28060,25680,24460,23690,22700,
2001/01/05,28400,27010,24630,23410,22640,21650,
2001/01/09,28770,26790,24750,23790,22810,21920,
2001/01/10,29420,26970,24920,23950,23100,22270,
2001/01/11,30040,28020,25970,25000,24150,23320,
2001/01/12,30100,28100,26090,24890,23900,23300,
2001/01/15,31230,28800,26790,25590,24600,24000,
2001/01/16,31150,28750,26480,24920,23910,23490,
2001/01/17,31240,29000,26730,24700,23510,23210,
2001/01/18,31200,28600,26090,24040,22910,22600,
2001/01/19,32500,29000,26480,24250,23200,22750,
2001/01/22,,29690,27150,24920,23900,23450,23580
2001/01/23,,29080,26590,24830,24120,23630,23360
2001/01/24,,28710,26180,24540,24000,23630,23410
2001/01/25,,28600,25700,24320,23600,23410,23200
2001/01/26,,29300,26400,24910,24020,23600,23320
2001/01/29,,30000,27100,25100,24140,23660,23440
2001/01/30,,30060,26540,24400,23440,22960,22740
2001/01/31,,30760,26910,24210,23350,22960,22820
yyyy/mm/dd,200103,200104,200105,200106,200107,200108,200109
2001/02/01,30300,26210,23520,22650,22290,22120,
2001/02/02,30800,26500,23500,22580,22280,21960,
2001/02/05,31270,27200,24200,23250,22960,22600,
2001/02/06,31070,27090,24010,23070,22720,22490,
2001/02/07,31580,27090,24120,22940,22650,22450,
2001/02/08,31750,27150,24040,22990,22790,22590,
2001/02/09,31740,26960,23880,23000,22940,22750,
2001/02/13,32200,27230,24110,23190,23030,22820,
2001/02/14,32020,27590,24340,23260,23220,23050,
2001/02/15,31420,26960,23810,22980,22860,22650,
2001/02/16,31700,26520,23370,22750,22630,22410,
2001/02/19,31770,26670,23620,23030,22780,22650,
2001/02/20,31000,26760,23790,23200,23000,22790,
2001/02/21,,26300,23460,23030,22960,22810,23330
2001/02/22,,25660,23210,23070,22890,22700,23480
2001/02/23,,25630,23260,23100,22820,22830,23400
2001/02/26,,26330,23960,23550,23320,23300,24090
2001/02/27,,27030,24150,23490,23300,23460,24240
2001/02/28,,27730,24850,24190,24000,24160,24940
yyyy/mm/dd,200104,200105,200106,200107,200108,200109,200110
2001/03/01,27120,24290,23810,23740,24050,24940,
2001/03/02,26820,24210,23470,23550,23870,25120,
2001/03/05,27610,24900,24160,24120,24570,25820,
2001/03/06,27500,24510,23910,23800,24470,25560,
2001/03/07,27490,24900,24290,24200,24710,25890,
2001/03/08,27600,25100,24900,24820,25300,26270,
2001/03/09,27390,25260,24850,24760,25310,26020,
2001/03/12,27260,25530,24600,24570,25200,26130,
2001/03/13,26730,24830,23910,23880,24500,25430,
2001/03/14,26620,24950,24160,23770,24130,24960,
2001/03/15,26360,24900,24600,24270,24310,25200,
2001/03/16,25460,24770,24360,24050,24390,25410,
2001/03/19,24500,25000,24850,24730,25090,26110,
2001/03/21,,24530,24380,24390,24890,26020,27120
2001/03/22,,24480,24350,24590,25480,26510,27700
2001/03/23,,24310,24150,24600,25500,26500,27470
2001/03/26,,24720,24840,25290,26200,27200,28090
2001/03/27,,24430,24590,25150,25930,26770,27540
2001/03/28,,24560,25070,25820,26570,27240,28010
2001/03/29,,24740,25310,26100,26630,27050,27660
2001/03/30,,24930,25750,25960,26470,26950,27650
yyyy/mm/dd,200105,200106,200107,200108,200109,200110,200111
2001/04/02,24570,25060,25320,25770,26610,27430,
2001/04/03,24900,24950,25200,25800,26720,27440,
2001/04/04,25310,25200,25420,26250,27050,27800,
2001/04/05,25350,25200,25460,26370,27150,27840,
2001/04/06,25440,25460,25780,26570,27290,27760,
2001/04/09,25250,25260,25900,26440,27110,27840,
2001/04/10,25640,25580,26160,26850,27440,28060,
2001/04/11,25230,25380,26190,26800,27560,27960,
2001/04/12,25400,25440,26450,27000,27700,28280,
2001/04/13,25560,25500,26380,27250,27960,28530,
2001/04/16,25900,26000,26880,27850,28550,29100,
2001/04/17,26040,26190,26740,27570,28220,28880,
2001/04/18,26170,26460,27080,27580,28160,28700,
2001/04/19,25590,26190,26950,27470,28330,28820,
2001/04/20,26340,26500,26970,27560,28370,29120,
2001/04/23,,26320,26830,27360,28080,28900,29490
2001/04/24,,25920,26280,26850,27690,28340,29000
2001/04/25,,25990,26550,27000,27650,28450,28930
2001/04/26,,26050,26600,27180,28190,28950,29460
2001/04/27,,26100,26550,27450,28460,29400,29850
yyyy/mm/dd,200106,200107,200108,200109,200110,200111,200112
2001/05/01,25900,26470,27180,28380,29160,29870,
2001/05/02,25680,26180,27030,27880,28770,29620,
2001/05/07,25850,26220,27000,27980,28750,29620,
2001/05/08,25950,26350,26870,27810,28730,29510,
2001/05/09,26180,26520,27230,28170,29070,29870,
2001/05/10,26250,26450,27290,28150,29130,29890,
2001/05/11,26140,26470,27360,28300,29240,29920,
2001/05/14,26050,26560,27420,28330,29270,29900,
2001/05/15,25990,26190,27050,28040,28790,29520,
2001/05/16,25850,26250,26900,27950,28860,29580,
2001/05/17,26350,26520,27050,27960,28810,29610,
2001/05/18,26730,26500,27100,28020,28880,29660,
2001/05/21,,26900,27580,28690,29580,30360,30910
2001/05/22,,26620,27250,28450,29350,30010,30510
2001/05/23,,26940,27440,28430,29440,30050,30790
2001/05/24,,26910,27590,28560,29490,30180,30850
2001/05/25,,26730,27440,28350,29310,30000,30690
2001/05/28,,26900,27640,28690,29660,30380,31070
2001/05/29,,26720,27650,28950,29950,30750,31410
2001/05/30,,26500,27560,28950,29950,30860,31550
2001/05/31,,26570,27570,28850,29810,30850,31490
yyyy/mm/dd,200107,200108,200109,200110,200111,200112,200201
2001/06/01,26860,27650,28730,29730,30690,31220,
2001/06/04,27010,27820,28900,30080,31040,31710,
2001/06/05,26920,27820,28910,30080,31050,31640,
