yyyy/mm/dd,199911,199912,200001,200002
1999/07/05,20000,19470,19000,
1999/07/06,20500,19970,19500,
1999/07/07,20600,20390,20080,
1999/07/08,21350,21140,20830,
1999/07/09,21550,21400,21300,
1999/07/12,22050,21900,21800,
1999/07/13,22550,22400,22300,
1999/07/14,21800,21650,21550,
1999/07/15,21050,20900,20800,
1999/07/16,21490,21400,21350,
1999/07/19,21600,21600,21710,
1999/07/21,21570,21550,21850,21550
1999/07/22,21990,21910,21850,21900
1999/07/23,21430,21430,21460,21550
1999/07/26,21450,21430,21550,21700
1999/07/27,21700,21660,21720,21880
1999/07/28,21600,21520,21610,21820
1999/07/29,21830,21600,21860,22070
1999/07/30,22010,22100,22320,22570
yyyy/mm/dd,199911,199912,200001,200002,200003
1999/08/02,21970,22210,22440,22660,
1999/08/03,22170,22520,22720,23200,
1999/08/04,22030,22420,22560,22950,
1999/08/05,22000,22470,22610,23000,
1999/08/06,22200,22390,22600,23100,
1999/08/09,22560,22950,23160,23700,
1999/08/10,23100,23460,23750,24280,
1999/08/11,23010,23100,23380,23940,
1999/08/12,23400,23490,23620,24260,
1999/08/13,23220,23000,23090,23710,
1999/08/16,22750,22400,22580,23240,
1999/08/17,22550,22720,22900,23500,
1999/08/18,22580,22840,23000,23670,
1999/08/19,22310,22380,22650,23330,
1999/08/20,22460,22500,22890,23600,
1999/08/23,22070,22210,22700,23350,23730
1999/08/24,22000,22100,22680,23350,23630
1999/08/25,21970,21950,22520,23360,23490
1999/08/26,21370,21530,22180,23000,23050
1999/08/27,21440,21750,22210,22890,22900
1999/08/30,22040,22270,22610,23200,23150
1999/08/31,22640,22840,23020,23490,23480
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/09/01,23000,22990,23050,23430,23430,
1999/09/02,23050,23030,23040,23240,23220,
1999/09/03,23210,23190,22900,23270,23200,
1999/09/06,23610,23510,23140,23380,23310,
1999/09/07,24210,24090,23570,23570,23490,
1999/09/08,24640,24680,24000,23800,23740,
1999/09/09,25220,25280,24450,24050,23710,
1999/09/10,25820,25880,25030,24320,23780,
1999/09/13,26420,26480,25630,24880,24340,
1999/09/14,27020,27080,26230,25480,24940,
1999/09/16,26120,26180,25330,24580,24040,
1999/09/17,26040,26140,24960,24390,23750,
1999/09/20,26610,26740,25560,24950,24350,
1999/09/21,26250,26790,25170,24630,24190,24020
1999/09/22,25800,26190,24700,24240,23960,23910
1999/09/24,26000,26320,24940,24700,24310,24410
1999/09/27,26000,26150,24800,24580,24190,24250
1999/09/28,26100,26220,24950,24650,24250,24460
1999/09/29,26100,26290,24900,24700,24330,24490
1999/09/30,25980,26010,24850,24530,24210,24320
1999/12/13,23960,24320,23910,23980,23950,23890,
1999/12/14,24040,24300,23900,23900,23850,23720,
1999/12/15,24200,24490,24100,24140,23970,24000,
1999/12/16,24060,24300,24120,23960,23890,23910,
1999/12/17,24120,24380,24060,24000,24000,24020,
1999/12/20,24520,24260,24270,24020,24090,24090,
1999/12/21,,24270,24100,24060,24050,24020,24020
1999/12/22,,24290,24050,24040,24010,23980,23890
1999/12/24,,24150,24090,23960,23920,23910,23840
1999/12/27,,24180,24180,24110,24010,23970,23960
1999/12/28,,24240,24060,24180,24060,24000,24070
