1995/03/15,13090,13270,13220,12860,12700,12510,
1995/03/16,13130,13310,13350,12980,12790,12520,
1995/03/17,13110,13260,13140,12770,12560,12380,
1995/03/20,13110,13070,12920,12680,12440,12250,
1995/03/22,13010,12920,12860,12680,12420,12240,
1995/03/23,12990,12940,12960,12740,12490,12280,
1995/03/24,12990,13030,13050,12840,12530,12350,
1995/03/27,12970,13040,13170,12950,12620,12460,
1995/03/28,12890,13040,13130,12890,12620,12430,
1995/03/29,,13050,13130,12880,12600,12340,12300
1995/03/30,,13070,13040,12860,12650,12390,12350
1995/03/31,,13130,13030,12900,12740,12480,12490
yyyy/mm/dd,199504,199505,199506,199507,199508,199509,199510
1995/04/03,13050,12960,12820,12720,12460,12530,
1995/04/04,13100,13090,12830,12750,12580,12560,
1995/04/05,13100,13120,12790,12810,12660,12620,
1995/04/06,13130,13130,13030,13060,12880,12760,
1995/04/07,13180,12990,12990,13060,12890,12670,
1995/04/10,13300,13240,13210,13240,13070,12780,
1995/04/11,13330,13100,13200,13270,13070,12800,
1995/04/12,13350,13440,13450,13600,13130,12890,
1995/04/13,13330,13260,13310,13490,13000,12740,
1995/04/14,13280,13090,13190,13360,12980,12760,
1995/04/17,13190,13130,13210,13300,12800,12650,
1995/04/18,13190,13000,13090,13060,12530,12520,
1995/04/19,13190,12900,12940,12850,12400,12350,
1995/04/20,13190,13100,13150,12980,12550,12500,
1995/04/21,13100,12870,12990,12870,12470,12260,
1995/04/24,13070,12890,12850,12720,12300,12080,
1995/04/25,13070,12930,12850,12660,12140,11980,
1995/04/26,,12850,12870,12660,12210,12100,11680
1995/04/27,,12850,12910,12660,12190,11920,11520
1995/04/28,,12850,12780,12480,12060,11860,11380
yyyy/mm/dd,199505,199506,199507,199508,199509,199510,199511
1995/05/01,12950,12990,12630,12410,12140,11590,
1995/05/02,13000,12980,12630,12250,12040,11530,
1995/05/08,12720,12750,12450,12030,11890,11350,
1995/05/09,12710,12700,12140,11680,11540,11040,
1995/05/10,12690,12770,12110,11540,11550,11180,
1995/05/11,12750,12990,12380,11810,11790,11410,
1995/05/12,12750,12900,12380,11730,11660,11400,
1995/05/15,12750,12900,12190,11780,11750,11460,
1995/05/16,12780,12980,12350,11970,11910,11640,
1995/05/17,12810,12980,12250,11860,11780,11600,
1995/05/18,12860,12920,12220,11760,11680,11620,
1995/05/19,12860,12900,12240,11730,11680,11600,
1995/05/22,12860,12940,12260,11770,11690,11600,
1995/05/23,12890,12960,12180,11680,11670,11500,
1995/05/24,12890,12780,11960,11590,11700,11590,
1995/05/25,12890,12910,12220,11820,11800,11720,
1995/05/26,12880,12860,12150,11730,11790,11750,
1995/05/29,,12800,11910,11570,11720,11650,12120
1995/05/30,,12870,12010,11770,11840,11760,12270
1995/05/31,,12760,12050,11850,11830,11730,12450
yyyy/mm/dd,199506,199507,199508,199509,199510,199511,199512
1995/06/01,12760,12080,11820,11850,11880,12600,
1995/06/02,12810,11930,11690,11760,11800,12500,
1995/06/05,12750,11830,11580,11710,11800,12430,
1995/06/06,12580,11480,11230,11360,11450,12080,
1995/06/07,12230,11130,10940,11080,11170,11810,
1995/06/08,12370,11380,11290,11430,11510,11900,
1995/06/09,12400,11570,11570,11730,11610,11980,
1995/06/12,12210,11600,11640,11730,11550,11890,
1995/06/13,12420,11510,11440,11560,11360,11760,
1995/06/14,12520,11390,11290,11510,11400,11810,
1995/06/15,12460,11740,11590,11730,11660,12050,
1995/06/16,12200,11390,11240,11380,11310,11700,
1995/06/19,12200,11390,11280,11460,11370,11770,
1995/06/20,12200,11590,11370,11680,11460,11800,
1995/06/21,12200,11790,11490,11850,11560,11910,
1995/06/22,12220,11780,11590,11880,11620,11870,
1995/06/23,12240,11810,11610,11770,11610,11910,
1995/06/26,12190,11870,11770,11890,11760,11960,
1995/06/27,12190,12050,11900,11960,11790,12100,
1995/06/28,,12150,11950,11990,11840,12280,12030
1995/06/29,,12160,11990,11950,11790,12210,11960
1995/06/30,,12360,12280,12000,11880,12400,12170
yyyy/mm/dd,199507,199508,199509,199510,199511,199512,199601
1995/07/03,12370,12030,11730,11720,12190,11960,
1995/07/04,12240,11850,11700,11630,12030,11790,
1995/07/05,12240,11870,11860,11790,12090,11820,
1995/07/06,12240,12070,11970,11900,12230,11890,
1995/07/07,12240,12090,11950,11910,12290,11930,
1995/07/10,12380,12220,12030,12040,12390,12100,
1995/07/11,12470,12430,12220,12170,12490,12190,
1995/07/12,12500,12450,12150,12170,12500,12350,
1995/07/13,12420,12290,12140,12120,12510,12310,
1995/07/14,12300,12270,12050,12070,12490,12260,
1995/07/17,12300,12300,11990,12010,12410,12170,
1995/07/18,12300,12100,11870,11920,12210,11970,
1995/07/19,12300,12200,11990,11930,12280,12010,
1995/07/20,12290,12190,11790,11730,12030,11790,
1995/07/21,12070,12050,11790,11710,12040,11850,
1995/07/24,12070,12050,11850,11710,12050,11830,
1995/07/25,11730,12020,11790,11730,12070,11750,
1995/07/26,11900,12200,11800,11860,12140,11890,
1995/07/27,,12200,11800,11740,11950,11750,11950
1995/07/28,,12200,11900,11710,12150,11870,12230
1995/07/31,,12020,11890,11620,12150,11860,12190
yyyy/mm/dd,199508,199509,199510,199511,199512,199601,199602
1995/08/01,12060,11720,11590,11990,11670,11990,
1995/08/02,12060,11660,11240,11640,11320,11640,
1995/08/03,12020,11310,10890,11290,10970,11290,
1995/08/04,11670,10960,10540,10940,10620,10940,
1995/08/07,11220,10510,10090,10490,10170,10600,
1995/08/08,10770,10060,9640,10040,9930,10690,
1995/08/09,10770,9800,9790,10490,10380,11140,
1995/08/10,10320,9350,9340,10040,9930,10690,
1995/08/11,9870,9120,9050,10140,10270,11140,
1995/08/14,9790,8790,8720,9870,10040,11100,
1995/08/15,9440,9140,9070,10220,10300,11290,
1995/08/16,9440,9490,9250,10100,10110,11010,
1995/08/17,9570,9840,9560,10250,10290,11250,
1995/08/18,9840,10070,9910,10600,10470,11440,
1995/08/21,9840,10050,9560,10250,10120,11090,
1995/08/22,9840,10070,9580,10170,10100,11000,
1995/08/23,9840,10420,9930,10520,10450,11350,
1995/08/24,9840,10340,10160,10870,10800,11700,
1995/08/25,9990,10450,10310,11110,10950,12000,
1995/08/28,10400,10240,10000,11010,10960,11950,
1995/08/29,,9890,9650,10840,10610,11610,11500
1995/08/30,,9860,9980,10710,10440,11420,11280
1995/08/31,,9860,9630,10360,10090,11070,10930
yyyy/mm/dd,199509,199510,199511,199512,199601,199602,199603
1995/09/01,9940,9650,10460,10250,11220,11080,
1995/09/04,9940,9510,10390,10130,11110,10910,
1995/09/05,9750,9310,10170,10040,11040,10840,
1995/09/06,9660,9270,10300,10140,11230,11000,
1995/09/07,9860,9400,10390,10150,11230,11160,
1995/09/08,9860,9400,10320,10110,11310,11180,
1995/09/11,9900,9340,10100,9990,11150,11010,
1995/09/12,9610,9100,9900,9930,11240,11040,
1995/09/13,9890,9200,10000,9940,11190,11160,
1995/09/14,9590,9000,10080,10040,11320,11100,
1995/09/18,9490,9020,10150,10010,11280,11110,
1995/09/19,9450,9010,10140,10170,11290,11210,
1995/09/20,9450,9010,10000,9900,11060,10980,
1995/09/21,9010,8800,9770,9570,10930,10840,
1995/09/22,9000,8450,9540,9490,10800,10650,
1995/09/25,8870,8100,9190,9140,10450,10300,
1995/09/26,8900,7980,9360,9260,10520,10350,
1995/09/27,,8290,9500,9330,10460,10400,10450
1995/09/28,,8330,9700,9600,10590,10490,10530
1995/09/29,,8240,9490,9370,10490,10400,10410
yyyy/mm/dd,199510,199511,199512,199601,199602,199603,199604
1995/10/02,8240,9140,9280,10440,10400,10360,
1995/10/03,8240,9140,9300,10450,10320,10260,
1995/10/04,8240,9210,9500,10660,10540,10490,
1995/10/05,8240,9220,9500,10610,10430,10460,
1995/10/06,8240,9220,9500,10540,10380,10380,
1995/10/09,8240,9220,9380,10390,10260,10320,
1995/10/11,7890,8870,9030,10040,10050,10090,
1995/10/12,7540,8620,8800,10100,10170,10140,
1995/10/13,7310,8360,8600,9860,9930,9940,
1995/10/16,7310,8700,8940,10190,10130,10150,
1995/10/17,7520,8800,9000,10040,10020,10090,
1995/10/18,7540,8680,8890,9690,9670,9770,
1995/10/19,7410,8760,9040,9660,9720,9850,
1995/10/20,7460,8970,9120,9750,9770,9760,
1995/10/23,7350,8850,8920,9600,9630,9670,
1995/10/24,7490,9000,9050,9780,9760,9790,
1995/10/25,7870,9350,9130,9920,9850,9900,
1995/10/26,8200,9290,9120,9900,9920,9900,
1995/10/27,,9060,9040,9950,9880,9850,9940
1995/10/30,,9040,9030,9960,9930,9910,9990
1995/10/31,,9110,9100,10050,10030,9960,9990
yyyy/mm/dd,199511,199512,199601,199602,199603,199604,199605
1995/11/01,9080,8930,9920,9880,9870,9880,
1995/11/02,9080,8990,9990,9950,9960,9960,
1995/11/06,9080,8990,10190,10170,10140,10140,
1995/11/07,9080,9010,10320,10300,10250,10310,
1995/11/08,9080,8820,10150,10120,10060,10100,
1995/11/09,8850,8640,10090,10100,10070,10130,
1995/11/10,8900,8740,10120,10130,10120,10170,
1995/11/13,8900,8740,10110,10050,10040,10110,
1995/11/14,8830,8650,10060,9910,9930,9980,
1995/11/15,8730,8660,10020,9920,9970,10000,
1995/11/16,8630,8500,9700,9740,9850,9870,
1995/11/17,8520,8410,9720,9760,9900,9890,
1995/11/20,8540,8470,9900,9790,9890,9930,
1995/11/21,8540,8500,9900,9830,9900,9940,
1995/11/22,8540,8210,9550,9650,9710,9760,
1995/11/24,8550,8010,9310,9450,9600,9580,
1995/11/27,8600,7840,9170,9200,9400,9450,
1995/11/28,,7700,9140,9290,9420,9450,9320
1995/11/29,,7780,9220,9400,9540,9550,9490
1995/11/30,,7780,9340,9370,9500,9530,9500
yyyy/mm/dd,199512,199601,199602,199603,199604,199605,199606
1995/12/01,7780,9360,9330,9500,9480,9460,
1995/12/04,7770,9470,9440,9490,9460,9420,
1995/12/05,8060,9660,9630,9760,9620,9630,
1995/12/06,8270,9790,9680,9730,9590,9650,
1995/12/07,8270,9590,9530,9630,9580,9600,
1995/12/08,8270,9590,9590,9690,9600,9640,
1995/12/11,8240,9500,9340,9430,9430,9440,
1995/12/12,7890,9170,9050,9340,9360,9380,
1995/12/13,7900,9110,8990,9150,9160,9270,
1995/12/14,7930,8980,9040,9110,9230,9280,
1995/12/15,8100,9330,9280,9330,9350,9320,
1995/12/18,8070,9200,9150,9290,9230,9190,
1995/12/19,8300,9500,9450,9490,9380,9370,
1995/12/20,8400,9380,9400,9490,9460,9400,
1995/12/21,,9570,9730,9620,9680,9690,9760
1995/12/22,,9820,9840,9810,9870,9880,9950
1995/12/25,,9750,9860,9930,9910,9910,10000
1995/12/26,,9690,9790,9960,10010,9930,9970
1995/12/27,,9520,9560,9730,9800,9810,9920
1995/12/28,,9520,9570,9710,9780,9760,9890
