2002/04/01,20240,19370,19540,19460,19480,20280
2002/04/02,20240,19620,19550,19240,19240,19520
2002/04/03,20240,19620,19550,19540,19440,19420
2002/04/04,19790,19240,19120,18980,19280,19060
2002/04/05,19790,18990,18920,19080,19030,19110
2002/04/08,19740,18560,18440,18550,18750,18880
2002/04/09,19240,18220,18150,18360,18460,18480
2002/04/10,18840,17920,17960,18330,18130,18200
2002/04/11,18990,18000,18090,18460,18410,18430
2002/04/12,18590,17710,17850,18220,18420,18340
2002/04/15,18540,17680,17870,18190,18290,18260
2002/04/16,18540,17680,18220,18040,18140,18260
2002/04/17,18740,18480,18760,18180,18280,18400
2002/04/18,18840,18540,18870,18980,19070,19090
2002/04/19,18940,18590,18920,18980,19120,19090
2002/04/22,19740,19390,19660,19570,19560,19700
2002/04/23,19740,19390,19460,19320,19360,19440
2002/04/24,19740,19390,19460,19320,19410,19690
2002/04/25,19740,19190,19210,19590,19330,19610
2002/04/26,19190,18660,18680,19010,18650,18820
2002/04/30,19190,18510,18430,18650,18330,19000
yyyy/mm/dd,200207,200209,200211,200301,200303,200305
2002/05/01,19190,18560,18630,18900,18730,19030
2002/05/02,18900,18060,17930,18110,18230,18580
2002/05/07,19100,18860,18720,18600,18720,18720
2002/05/08,19100,18510,18420,18650,18770,18820
2002/05/09,19250,18540,18650,18880,18950,19150
2002/05/10,19250,18540,18650,18880,18950,18800
2002/05/13,19250,18540,18800,18890,19010,19110
2002/05/14,19850,19340,19590,19690,19560,19590
2002/05/15,19950,19440,19840,19900,19670,19790
2002/05/16,19950,19440,19840,19700,19470,19400
2002/05/17,20110,19830,20230,19940,19910,19790
2002/05/20,20110,19730,20130,19490,19520,19640
2002/05/21,20110,19730,20130,19690,19570,19640
2002/05/22,19960,19150,19520,19080,19010,19230
2002/05/23,19960,19200,19570,19530,19300,19370
2002/05/24,19960,19200,19570,19480,19250,19370
2002/05/27,19960,19200,19520,19380,19100,19270
2002/05/28,19960,19250,19470,19280,19050,19220
2002/05/29,19960,19250,19370,19130,19050,19270
2002/05/30,20010,19330,19450,19210,19590,19520
2002/05/31,19760,19800,19920,19630,19810,19770
yyyy/mm/dd,200209,200211,200301,200303,200305,200307
2002/06/03,19800,19720,19580,19360,19620,19620
2002/06/04,19250,19490,19350,19430,19490,19490
2002/06/05,19250,19490,19350,19430,19490,19080
2002/06/06,19250,19490,19350,19250,19510,19150
2002/06/07,18950,19240,19100,19000,19070,19010
2002/06/10,18950,18940,18950,18900,19020,19050
2002/06/11,18950,18940,18950,18800,18920,19040
2002/06/12,18600,18770,18780,18730,18730,18750
2002/06/13,18400,18570,18390,18240,18390,18310
2002/06/14,18400,18520,18340,18290,18250,18160
2002/06/17,18000,17970,17740,17500,17670,17480
2002/06/18,17200,17410,17180,17040,17310,17170
2002/06/19,17200,17410,17330,17490,17570,17720
2002/06/20,17000,17310,17230,17340,17370,17320
2002/06/21,16950,17280,17200,17060,16790,16770
2002/06/24,16750,16980,16800,16660,16640,16620
2002/06/25,16900,17460,16830,16790,16920,16950
2002/06/26,17000,17630,17000,16900,17030,17060
2002/06/27,17000,17630,17000,16950,16830,16810
2002/06/28,17400,17840,17210,17260,16990,16700
yyyy/mm/dd,200209,200211,200301,200303,200305,200307
2002/07/01,17350,17710,16680,16730,16660,16520
2002/07/02,17600,17540,17470,17070,17000,16910
2002/07/03,17950,18320,17800,17400,17430,17200
2002/07/04,18050,18530,18510,17960,17600,17320
2002/07/05,18050,18530,18110,17610,17600,17420
2002/07/08,18050,18530,18110,17660,17300,17070
2002/07/09,18050,18530,18110,17660,17350,17370
2002/07/10,18300,19110,18690,18240,17930,17800
2002/07/11,18450,19590,19120,18330,17720,17740
2002/07/12,18600,19920,19300,18660,17850,17650
2002/07/15,18800,19980,19360,18170,17560,17160
2002/07/16,18800,19730,18650,17560,17200,17050
2002/07/17,19100,19890,18710,18170,17460,17410
2002/07/18,19100,19890,18510,17920,17510,17410
2002/07/19,19650,20520,19290,18250,17870,17730
2002/07/22,19750,20620,19390,18230,18000,17810
2002/07/23,20450,21410,20180,18970,18200,18010
2002/07/24,20450,21410,20130,18720,18150,18010
2002/07/25,20450,21310,19530,18070,17550,17860
2002/07/26,21200,21840,20060,18500,18130,18090
2002/07/29,21200,21840,19560,18300,17930,18090
2002/07/30,21200,21690,19360,18150,17930,17880
2002/07/31,21200,21740,19410,17810,17130,17990
yyyy/mm/dd,200211,200301,200303,200305,200307,200309
2002/08/01,21740,19410,17910,16850,17660,18240
2002/08/02,21790,19440,17990,17380,17690,17780
2002/08/05,21790,19440,18190,17780,17840,17730
2002/08/06,21940,19510,18260,17780,17840,17730
2002/08/07,22140,19610,18440,17990,17950,17890
2002/08/08,22140,19610,18600,18250,18260,18240
2002/08/09,22290,20150,18890,18390,18040,17870
2002/08/12,22140,20070,18760,18110,18010,17900
2002/08/13,22040,19770,18460,17850,17650,17740
2002/08/14,22040,19920,18660,18150,17870,17910
2002/08/15,22040,19920,18660,18250,17970,18010
2002/08/16,22040,19920,18710,18350,18110,18150
2002/08/19,22040,19920,18710,18350,18010,17750
2002/08/20,22040,19870,18010,18110,17770,17610
2002/08/21,22040,19870,18360,18460,17870,17760
2002/08/22,22040,19870,18410,18510,17920,17810
2002/08/23,22040,19870,18460,18760,18070,17960
2002/08/26,21790,19740,18380,18690,18000,17990
2002/08/27,21740,19710,18350,18760,18050,17790
2002/08/28,21990,20140,18830,18990,18030,17920
2002/08/29,21690,19980,18620,18600,17940,17780
2002/08/30,21690,19980,18620,19000,18390,18230
yyyy/mm/dd,200211,200301,200303,200305,200307,200309
2002/09/02,21340,19800,18640,19120,18260,17950
2002/09/03,21040,19850,18140,18320,17720,17810
2002/09/04,21190,19980,18420,18360,17890,17980
2002/09/05,21190,19980,18420,18460,17750,17720
2002/09/06,21640,20110,18650,19240,18190,18270
2002/09/09,22190,19660,19440,19540,18580,18600
2002/09/10,22890,20460,20240,19630,18720,18640
2002/09/11,23190,20610,19990,19970,19260,18000
2002/09/12,23140,20580,19810,19590,18830,18470
2002/09/13,23140,20580,19610,19540,18780,18620
2002/09/17,23440,20790,20220,19850,19320,19230
2002/09/18,23440,20790,20020,19790,19160,19290
2002/09/19,23440,20790,20020,19790,19160,19190
2002/09/20,23690,21170,20400,20320,19790,19520
2002/09/24,23540,21090,20320,20190,19510,19240
2002/09/25,23390,21090,20320,20090,19360,19040
2002/09/26,23190,20840,20070,19690,18810,18740
2002/09/27,23140,20360,19640,19150,18630,18410
2002/09/30,23140,21010,20290,19590,19070,18750
yyyy/mm/dd,200301,200303,200305,200307,200309,200311
2002/10/01,20660,20110,19460,18940,18720,18720
2002/10/02,20660,20110,19810,19340,18970,18920
2002/10/03,20660,20510,20250,19680,19560,19510
2002/10/04,20760,20560,20400,19830,19510,19460
2002/10/07,21010,20790,21200,19820,19500,19500
2002/10/08,21010,19990,20760,20130,19860,19540
2002/10/09,21110,20790,21210,20620,20050,19990
2002/10/10,21660,21260,20930,20230,19760,19550
2002/10/11,21560,21160,20140,19810,19440,19630
2002/10/15,22360,21720,20550,20410,20040,19880
2002/10/16,22360,21450,21280,20500,20030,19970
2002/10/17,21710,21120,20960,20180,19910,20000
2002/10/18,22060,21300,21440,20860,20640,20300
2002/10/21,22210,21980,21830,20990,20520,20030
2002/10/22,22010,21720,21420,20730,20210,19970
2002/10/23,22210,21770,21470,20740,20220,19830
2002/10/24,21660,21400,21100,20320,19950,19710
2002/10/25,21590,21060,20620,19880,19660,19640
2002/10/28,21590,21060,20770,20280,20010,19840
2002/10/29,21590,21210,21020,20330,20060,19900
2002/10/30,21590,21360,21470,20530,20060,19700
2002/10/31,21390,21260,21170,20030,19560,19200
yyyy/mm/dd,200301,200303,200305,200307,200309,200311
2002/11/01,21390,21710,21520,20230,19910,19450
2002/11/05,21890,22260,21770,20380,19760,19450
2002/11/06,22200,22420,21930,20690,20070,19780
2002/11/07,22200,22420,22030,21090,20570,19980
2002/11/08,21900,21970,21580,20340,20020,19980
2002/11/11,21500,21330,21090,19900,19570,19380
2002/11/12,21250,21050,20760,19820,19490,19300
2002/11/13,20900,20520,20280,19290,18940,18650
2002/11/14,20200,19710,19530,18520,18400,18460
2002/11/15,20200,19960,19430,18490,18320,18330
2002/11/18,20250,20340,19860,19020,18850,18560
2002/11/19,19850,19890,19360,18620,18350,18160
2002/11/20,20500,20880,20200,19460,19190,18900
2002/11/21,20700,21000,20420,19730,19260,18770
2002/11/22,20950,21830,21350,20510,19540,19300
2002/11/25,21400,22060,21380,20290,19370,19180
2002/11/26,21150,21580,20920,19830,19160,18970
2002/11/27,21150,21580,21120,20030,19310,19170
2002/11/28,20850,21670,20860,19770,19150,19010
2002/11/29,20850,21670,21010,19970,19900,19460
yyyy/mm/dd,200303,200305,200307,200309,200311,200401
2002/12/02,22520,21550,20510,19990,19550,19400
2002/12/03,23470,22430,21180,20610,20100,19650
2002/12/04,23820,22710,21160,20580,20070,19620
2002/12/05,23420,22180,20530,20200,19690,19640
2002/12/06,23170,21850,20650,20260,20160,19660
2002/12/09,22620,21370,20170,19780,19530,19380
2002/12/10,22320,21170,20020,19630,19580,19180
2002/12/11,22670,21750,20470,20080,19910,19110
2002/12/12,22820,21830,20400,20010,19830,19230
2002/12/13,22620,21780,20550,20310,19630,19030
2002/12/16,22570,21650,20420,19840,19360,18810
2002/12/17,22570,21650,20420,19640,19210,18960
2002/12/18,22570,21650,20420,19640,19210,18960
2002/12/19,22070,21380,20100,19070,19090,18490
2002/12/20,22270,21480,20200,19470,19390,18790
2002/12/24,22170,21230,19950,19420,19340,18740
2002/12/25,22170,21380,20100,19570,19390,18790
2002/12/26,22170,21380,20100,19570,19440,18840
2002/12/27,22170,21380,19900,19420,19340,18740
