2018/05/02,64300,64000,63700,63400,63100,62900,
2018/05/07,64300,64000,63700,63400,63100,62900,
2018/05/08,65300,65000,64700,64400,64100,63900,
2018/05/09,65300,65000,64700,64400,64100,63900,
2018/05/10,65800,65500,65200,64900,64600,64400,
2018/05/11,66300,65800,65500,65200,64900,64700,
2018/05/14,66300,65800,65500,65200,64900,64700,
2018/05/15,66300,65800,65500,65200,64900,64700,
2018/05/16,67300,66800,66500,66200,65900,65600,
2018/05/17,67800,67300,67000,66700,66400,66100,
2018/05/18,67800,67300,67000,66700,66400,66100,
2018/05/21,67800,67300,67000,66700,66400,66100,
2018/05/22,67800,67300,67000,66700,66400,66100,
2018/05/23,67800,67300,67000,66700,66400,66100,
2018/05/24,69000,68500,68200,67900,67600,67300,
2018/05/25,69000,68500,68200,67900,67600,67300,
2018/05/28,,68500,68200,67900,67600,67300,67000
2018/05/29,,67500,67200,66900,66600,66300,66000
2018/05/30,,67500,67200,66900,66600,66300,66000
2018/05/31,,67500,67200,66900,66600,66300,66000
yyyy/mm/dd,201807,201808,201809,201810,201811,201812,201901
2018/06/01,68500,68200,67900,67600,67300,67000,
2018/06/04,68500,68200,67900,67600,67300,67000,
2018/06/05,69000,68700,68400,68100,67800,67500,
2018/06/06,69000,68700,68400,68100,67800,67500,
2018/06/07,69000,68700,68400,68100,67800,67500,
2018/06/08,68500,68200,67900,67600,67300,67000,
2018/06/11,68500,68200,67900,67600,67300,67000,
2018/06/12,68500,68200,67900,67600,67300,67000,
2018/06/13,68500,68200,67900,67600,67300,67000,
2018/06/14,68500,68200,67900,67600,67300,67000,
2018/06/15,68500,68200,67900,67600,67300,67000,
2018/06/18,68500,68200,67900,67600,67300,67000,
2018/06/19,67500,67200,66900,66600,66300,66000,
2018/06/20,67500,67200,66900,66600,66300,66000,
2018/06/21,67500,67200,66900,66600,66300,66000,
2018/06/22,67500,67200,66900,66600,66300,66000,
2018/06/25,67500,67200,66900,66600,66300,66000,
2018/06/26,,67200,66900,66600,66300,66000,65700
2018/06/27,,67200,66900,66600,66300,66000,65700
2018/06/28,,67200,66900,66600,66300,66000,65700
2018/06/29,,68500,68200,67900,67600,67300,67000
yyyy/mm/dd,201808,201809,201810,201811,201812,201901,201902
2018/07/02,68500,68200,67900,67600,67300,67000,
2018/07/03,68500,68200,67900,67600,67300,67000,
2018/07/04,68500,68200,67900,67600,67300,67000,
2018/07/05,71000,69700,69400,69100,68800,68500,
2018/07/06,71000,69700,69400,69100,68800,68500,
2018/07/09,71000,69700,69400,69100,68800,68500,
2018/07/10,71000,69700,69400,69100,68800,68500,
2018/07/11,71000,69700,69400,69100,68800,68500,
2018/07/12,71000,69700,69400,69100,68800,68500,
2018/07/13,71000,69400,69100,68800,68500,68200,
2018/07/17,71000,69400,69100,68800,68500,68200,
2018/07/18,71000,69400,69100,68800,68500,68200,
2018/07/19,70000,69000,68700,68400,68100,67800,
2018/07/20,70000,69000,68700,68400,68100,67800,
2018/07/23,70000,69000,68700,68400,68100,67800,
2018/07/24,70000,69000,68700,68400,68100,67800,
2018/07/25,70000,69000,68700,68400,68100,67800,
2018/07/26,,69000,68700,68400,68100,67800,67500
2018/07/27,,69000,68700,68400,68100,67800,67500
2018/07/30,,69000,68700,68400,68100,67800,67500
2018/07/31,,69000,68700,68400,68100,67800,67500
yyyy/mm/dd,201809,201810,201811,201812,201901,201902,201903
2018/08/01,69000,68700,68400,68100,67800,67500,
2018/08/02,69000,68700,68400,68100,67800,67500,
2018/08/03,69000,68700,68400,68100,67800,67500,
2018/08/06,69000,68700,68400,68100,67800,67500,
2018/08/07,69000,68700,68400,68100,67800,67500,
2018/08/08,69000,68700,68400,68100,67800,67500,
2018/08/09,68900,68600,68300,68000,67700,67400,
2018/08/10,68500,68200,67900,67600,67300,67000,
2018/08/13,68300,68000,67700,67500,67300,67100,
2018/08/14,68300,68000,67700,67500,67300,67100,
2018/08/15,68300,68000,67700,67500,67300,67100,
2018/08/16,68300,68000,67700,67500,67300,67100,
2018/08/17,68300,68000,67700,67500,67300,67100,
2018/08/20,68300,68000,67700,67500,67300,67100,
2018/08/21,68300,68000,67700,67500,67300,67100,
2018/08/22,68300,68000,67700,67500,67300,67100,
2018/08/23,68300,68000,67700,67500,67300,67100,
2018/08/29,,68500,68200,67900,67600,67300,67000
2018/08/30,,69000,68700,68400,68100,67800,67500
2018/08/31,,69000,68700,68400,68100,67800,67500
yyyy/mm/dd,201810,201811,201812,201901,201902,201903,201904
2018/09/03,69000,68700,68400,68100,67800,67500,
2018/09/04,69000,68700,68400,68100,67800,67500,
2018/09/05,69000,68700,68400,68100,67800,67500,
2018/09/06,69000,68700,68400,68100,67800,67500,
2018/09/07,69000,68700,68400,68100,67800,67500,
2018/09/10,69000,68700,68400,68100,67800,67500,
2018/09/11,69000,68700,68400,68100,67800,67500,
2018/09/12,69000,68700,68400,68100,67800,67500,
2018/09/13,70000,69700,69400,69100,68800,68500,
2018/09/14,70000,69700,69400,69100,68800,68500,
2018/09/18,70000,69700,69400,69100,68800,68500,
2018/09/19,71000,70700,70400,70100,69800,69500,
2018/09/20,72000,71700,71400,71100,70800,70500,
2018/09/21,72300,72000,71700,71400,71100,70800,
2018/09/25,71800,71500,71200,70900,70600,70300,
2018/09/26,,71500,71200,70900,70600,70300,70000
2018/09/27,,71700,71400,71100,70800,70500,70200
2018/09/28,,72000,71700,71400,71100,70800,70500
yyyy/mm/dd,201811,201812,201901,201902,201903,201904,201905
2018/10/01,72000,71700,71400,71100,70800,70500,
2018/10/02,73000,72700,72400,72100,71800,71500,
2018/10/03,74500,74200,73900,73600,73300,73000,
2018/10/04,74500,74200,73900,73600,73300,73000,
2018/10/05,75500,75200,74900,74600,74300,74000,
2018/10/09,75200,74900,74600,74300,74000,73700,
2018/10/10,75200,74900,74600,74300,74000,73700,
2018/10/11,75400,75100,74800,74500,74200,73900,
2018/10/12,74400,74100,73800,73500,73200,72900,
2018/10/15,74400,74100,73800,73500,73200,72900,
2018/10/16,74400,74100,73800,73500,73200,72900,
2018/10/17,74400,74100,73800,73500,73200,72900,
2018/10/18,74400,74100,73800,73500,73200,72900,
2018/10/19,74400,74100,73800,73500,73200,72900,
2018/10/22,74400,74100,73800,73500,73200,72900,
2018/10/23,74400,74100,73800,73500,73200,72900,
2018/10/24,74200,73900,73600,73400,73200,72900,
2018/10/25,73200,72900,72600,72300,72000,71700,
2018/10/26,,72400,72100,71800,71500,71200,71000
2018/10/29,,72700,72400,72100,71800,71500,71300
2018/10/30,,72700,72400,72100,71800,71500,71300
2018/10/31,,73200,72900,72600,72300,72000,71700
yyyy/mm/dd,201812,201901,201902,201903,201904,201905,201906
2018/11/01,72200,71900,71600,71300,71000,70700,
2018/11/02,71700,71400,71100,70800,70500,70200,
2018/11/05,71700,71400,71100,70800,70500,70200,
2018/11/06,71700,71400,71100,70800,70500,70200,
2018/11/07,71700,71400,71100,70800,70500,70200,
2018/11/08,71200,70900,70600,70300,70000,69700,
2018/11/09,70700,70400,70100,69800,69500,69200,
2018/11/12,70700,70400,70100,69800,69500,69200,
2018/11/13,69700,69400,69100,68800,68500,68200,
2018/11/14,69200,68900,68600,68300,68000,67700,
2018/11/15,68000,67700,67400,67100,66800,66500,
2018/11/16,68100,67800,67500,67200,66900,66600,
2018/11/19,68100,67800,67500,67200,66900,66600,
2018/11/20,68100,67800,67500,67200,66900,66600,
2018/11/21,68100,67800,67500,67200,66900,66600,
2018/11/22,65600,65300,65000,64700,64400,64100,
2018/11/26,,65300,65000,64700,64400,64100,63800
2018/11/27,,62300,62000,61700,61400,61100,60800
2018/11/28,,62300,62000,61700,61400,61100,60800
2018/11/29,,62300,62000,61700,61400,61100,60800
2018/11/30,,63300,63000,62700,62400,62100,61800
yyyy/mm/dd,201901,201902,201903,201904,201905,201906,201907
2018/12/03,63300,63000,62700,62400,62100,61800,
2018/12/04,63300,63000,62700,62400,62100,61800,
2018/12/05,63300,63000,62700,62400,62100,61800,
2018/12/06,62800,62500,62200,61900,61600,61300,
2018/12/07,62300,62000,61700,61400,61100,60800,
2018/12/10,61800,61500,61200,60900,60600,60300,
2018/12/11,61800,61500,61200,60900,60600,60300,
2018/12/12,61800,61500,61200,60900,60600,60300,
2018/12/13,62300,62000,61700,61400,61100,60800,
2018/12/14,62400,62100,61800,61500,61200,60900,
2018/12/17,62400,62100,61800,61500,61200,60900,
2018/12/18,62400,62100,61800,61500,61200,60900,
2018/12/19,62400,62100,61800,61500,61200,60900,
2018/12/20,62300,62000,61700,61400,61100,60800,
2018/12/21,62300,62000,61700,61400,61100,60800,
2018/12/25,62200,61900,61600,61300,61000,60700,
2018/12/26,,61900,61600,61300,61000,60700,60400
2018/12/27,,58400,58100,57800,57500,57200,56900
2018/12/28,,58400,58100,57800,57500,57200,56900
