2005/05/06,130,130,130,130,130,130
2005/05/09,130,130,130,130,130,130
2005/05/10,130,130,130,130,130,130
2005/05/11,130,130,130,130,130,130
2005/05/12,130,130,130,130,130,130
2005/05/13,130,130,130,130,130,130
2005/05/16,130,130,130,130,130,130
2005/05/17,130,130,130,130,130,130
2005/05/18,130,130,130,130,130,130
2005/05/19,130,130,130,130,130,130
2005/05/20,130,130,130,130,130,130
2005/05/23,130,130,130,130,130,130
2005/05/24,130,130,130,130,130,130
2005/05/25,130,130,130,130,130,130
2005/05/26,130,130,130,130,130,130
2005/05/27,,130,130,130,130,130
2005/05/30,,130,130,130,130,130
2005/05/31,,130,130,130,130,130
yyyy/mm/dd,200506,200507,200508,200509,200510,200511
2005/06/01,130,130,130,130,130,130
2005/06/02,130,130,130,130,130,130
2005/06/03,130,130,130,130,130,130
2005/06/06,130,130,130,130,130,130
2005/06/07,130,130,130,130,130,130
2005/06/08,130,130,130,130,130,130
2005/06/09,130,130,130,130,130,130
2005/06/10,130,130,130,130,130,130
2005/06/13,130,130,130,130,130,130
2005/06/14,130,130,130,130,130,130
2005/06/15,130,130,130,130,130,130
2005/06/16,130,130,130,130,130,130
2005/06/17,130,130,130,130,130,130
2005/06/20,130,130,130,130,130,130
2005/06/21,130,130,130,130,130,130
2005/06/22,130,130,130,130,130,130
2005/06/23,130,130,130,130,130,130
2005/06/24,130,130,130,130,130,130
2005/06/27,130,130,130,130,130,130
2005/06/28,,130,130,130,130,130
2005/06/29,,130,130,130,130,130
2005/06/30,,130,130,130,130,130
yyyy/mm/dd,200507,200508,200509,200510,200511,200512
2005/07/01,130,130,130,130,130,130
2005/07/04,130,130,130,130,130,130
2005/07/05,130,130,130,130,130,130
2005/07/06,130,130,130,130,130,130
2005/07/07,130,130,130,130,130,130
2005/07/08,130,130,130,130,130,130
2005/07/11,130,130,130,130,130,130
2005/07/12,130,130,130,130,130,130
2005/07/13,130,130,130,130,130,130
2005/07/14,130,130,130,130,130,130
2005/07/15,130,130,130,130,130,130
2005/07/19,130,130,130,130,130,130
2005/07/20,130,130,130,130,130,130
2005/07/21,130,130,130,130,130,130
2005/07/22,130,130,130,130,130,130
2005/07/25,130,130,130,130,130,130
2005/07/26,130,130,130,130,130,130
2005/07/27,,130,130,130,130,130
2005/07/28,,130,130,130,130,130
2005/07/29,,130,130,130,130,130
yyyy/mm/dd,200508,200509,200510,200511,200512,200601
2005/08/01,130,130,130,130,130,130
2005/08/02,130,130,130,130,130,130
2005/08/03,130,130,130,130,130,130
2005/08/04,130,130,130,130,130,130
2005/08/05,130,130,130,130,130,130
2005/08/08,130,130,130,130,130,130
2005/08/09,130,130,130,130,130,130
2005/08/10,130,130,130,130,130,130
2005/08/11,130,130,130,130,130,130
2005/08/12,130,130,130,130,130,130
2005/08/15,130,130,130,130,130,130
2005/08/16,130,130,130,130,130,130
2005/08/17,130,130,130,130,130,130
2005/08/18,130,130,130,130,130,130
2005/08/19,130,130,130,130,130,130
2005/08/22,130,130,130,130,130,130
2005/08/23,130,130,130,130,130,130
2005/08/24,130,130,130,130,130,130
2005/08/25,130,130,130,130,130,130
2005/08/26,130,130,130,130,130,130
2005/08/29,,130,130,130,130,130
2005/08/30,,130,130,130,130,130
2005/08/31,,130,130,130,130,130
yyyy/mm/dd,200509,200510,200511,200512,200601,200602
2005/09/01,130,130,130,130,130,130
2005/09/02,130,130,130,130,130,130
2005/09/05,130,130,130,130,130,130
2005/09/06,130,130,130,130,130,130
2005/09/07,130,130,130,130,130,130
2005/09/08,130,130,130,130,130,130
2005/09/09,130,130,130,130,130,130
2005/09/12,130,130,130,130,130,130
2005/09/13,130,130,130,130,130,130
2005/09/14,130,130,130,130,130,130
2005/09/15,130,130,130,130,130,130
2005/09/16,130,130,130,130,130,130
2005/09/20,130,130,130,130,130,130
2005/09/21,130,130,130,130,130,130
2005/09/22,130,130,130,130,130,130
2005/09/26,130,130,130,130,130,130
2005/09/27,130,130,130,130,130,130
2005/09/28,,130,130,130,130,130
2005/09/29,,130,130,130,130,130
2005/09/30,,130,130,130,130,130
yyyy/mm/dd,200510,200511,200512,200601,200602,200603
2005/10/03,130,130,130,130,130,130
2005/10/04,130,130,130,130,130,130
2005/10/05,130,130,130,130,130,130
2005/10/06,130,130,130,130,130,130
2005/10/07,130,130,130,130,130,130
2005/10/11,130,130,130,130,130,130
2005/10/12,130,130,130,130,130,130
2005/10/13,130,130,130,130,130,130
2005/10/14,130,130,130,130,130,130
2005/10/17,132,132,132,132,132,132
2005/10/18,134,134,134,134,134,134
2005/10/19,136,136,136,136,136,136
2005/10/20,138,138,138,138,138,138
2005/10/21,140,140,140,140,140,140
2005/10/24,140,140,140,140,140,140
2005/10/25,140,140,140,140,140,140
2005/10/26,140,140,140,140,140,140
2005/10/27,,140,140,140,140,140
2005/10/28,,140,140,140,140,140
2005/10/31,,140,140,140,140,140
yyyy/mm/dd,200511,200512,200601,200602,200603,200604
2005/11/01,140,140,140,140,140,140
2005/11/02,140,140,140,140,140,140
2005/11/04,140,140,140,140,140,140
2005/11/07,140,140,140,140,140,140
2005/11/08,140,140,140,140,140,140
2005/11/09,140,140,140,140,140,140
2005/11/10,140,140,140,140,140,140
2005/11/11,140,140,140,140,140,140
2005/11/14,140,140,140,140,140,140
2005/11/15,140,140,140,140,140,140
2005/11/16,140,140,140,140,140,140
2005/11/17,140,140,140,140,140,140
2005/11/18,140,140,140,140,140,140
2005/11/21,140,140,140,140,140,140
2005/11/22,140,140,140,140,140,140
2005/11/24,140,140,140,140,140,140
2005/11/25,140,140,140,140,140,140
2005/11/28,,140,140,140,140,140
2005/11/29,,140,140,140,140,140
2005/11/30,,140,140,140,140,140
yyyy/mm/dd,200512,200601,200602,200603,200604,200605
2005/12/01,140,140,140,140,140,140
2005/12/02,140,140,140,140,140,140
2005/12/05,140,140,140,140,140,140
2005/12/06,140,140,140,140,140,140
2005/12/07,140,140,140,140,140,140
2005/12/08,140,140,140,140,140,140
2005/12/09,140,140,140,140,140,140
2005/12/12,140,140,140,140,140,140
2005/12/13,140,140,140,140,140,140
2005/12/14,140,140,140,140,140,140
2005/12/15,140,140,140,140,140,140
2005/12/16,140,140,140,140,140,140
2005/12/19,140,140,140,140,140,140
2005/12/20,140,140,140,140,140,140
2005/12/21,,140,140,140,140,140
2005/12/22,,140,140,140,140,140
2005/12/26,,140,140,140,140,140
2005/12/27,,140,140,140,140,140
2005/12/28,,140,140,140,140,140
2005/12/29,,140,140,140,140,140
2005/12/30,,140,140,140,140,140
