2015/09/30,42110,42110,42110,42110
2015/10/01,42110,42110,42110,42110
2015/10/02,42110,42110,42110,42110
2015/10/05,42110,42110,42110,42110
2015/10/06,42110,42110,42110,42110
2015/10/07,42110,42110,42110,42110
2015/10/08,42110,42110,42110,42110
2015/10/09,42110,42110,42110,42110
2015/10/13,42110,42110,42110,42110
2015/10/14,42110,42110,42110,42110
2015/10/15,42110,42110,42110,42110
2015/10/16,42110,42110,42110,42110
2015/10/19,42110,42110,42110,42110
2015/10/20,42110,42110,42110,42110
2015/10/21,42110,42110,42110,42110
2015/10/22,42110,42110,42110,42110
2015/10/23,42110,42110,42110,42110
2015/10/26,42110,42110,42110,42110
2015/10/27,42110,42110,42110,42110
2015/10/28,42110,42110,42110,42110
2015/10/29,42110,42110,42110,42110
2015/10/30,42110,42110,42110,42110
2015/11/02,42110,42110,42110,42110
2015/11/04,42110,42110,42110,42110
2015/11/05,42110,42110,42110,42110
2015/11/06,42110,42110,42110,42110
2015/11/09,42110,42110,42110,42110
2015/11/10,42110,42110,42110,42110
2015/11/11,42110,42110,42110,42110
2015/11/12,42110,42110,42110,42110
2015/11/13,42110,42110,42110,42110
2015/11/16,42110,42110,42110,42110
2015/11/17,42110,42110,42110,42110
2015/11/18,42110,42110,42110,42110
2015/11/19,42110,42110,42110,42110
2015/11/20,42110,42110,42110,42110
2015/11/24,42110,42110,42110,42110
2015/11/25,42110,42110,42110,42110
2015/11/26,42110,42110,42110,42110
2015/11/27,42110,42110,42110,42110
2015/11/30,42110,42110,42110,42110
2015/12/01,42110,42110,42110,42110
2015/12/02,42110,42110,42110,42110
2015/12/03,42110,42110,42110,42110
2015/12/04,42110,42110,42110,42110
2015/12/07,42110,42110,42110,42110
2015/12/08,42110,42110,42110,42110
2015/12/09,42110,42110,42110,42110
2015/12/10,42110,42110,42110,42110
2015/12/11,42110,42110,42110,42110
2015/12/14,42110,42110,42110,42110
2015/12/15,42110,42110,42110,42110
2015/12/16,42110,42110,42110,42110
2015/12/17,42110,42110,42110,42110
2015/12/18,42110,42110,42110,42110
2015/12/21,42110,42110,42110,42110
2015/12/22,42110,42110,42110,42110
2015/12/24,42110,42110,42110,42110
2015/12/25,42110,42110,42110,42110
2015/12/28,42110,42110,42110,42110
2015/12/29,42110,42110,42110,42110
2015/12/30,42110,42110,42110,42110
2016/01/04,42110,42110,42110,42110
2016/01/05,42110,42110,42110,42110
2016/01/06,42110,42110,42110,42110
2016/01/07,42110,42110,42110,42110
2016/01/08,42110,42110,42110,42110
2016/01/12,42110,42110,42110,42110
2016/01/13,42110,42110,42110,42110
2016/01/14,42110,42110,42110,42110
2016/01/15,42110,42110,42110,42110
2016/01/18,42110,42110,42110,42110
2016/01/19,42110,42110,42110,42110
2016/01/20,42110,42110,42110,42110
2016/01/21,42110,42110,42110,42110
2016/01/22,42110,42110,42110,42110
2016/01/25,42110,42110,42110,42110
2016/01/26,42110,42110,42110,42110
2016/01/27,42110,42110,42110,42110
2016/01/28,42110,42110,42110,42110
2016/01/29,42110,42110,42110,42110
2016/02/01,42110,42110,42110,42110
2016/02/02,42110,42110,42110,42110
2016/02/03,42110,42110,42110,42110
2016/02/04,42110,42110,42110,42110
2016/02/05,42110,42110,42110,42110
2016/02/08,42110,42110,42110,42110
2016/02/09,42110,42110,42110,42110
2016/02/10,42110,42110,42110,42110
2016/02/12,42110,42110,42110,42110
2016/02/15,42110,42110,42110,42110
2016/02/16,42110,42110,42110,42110
2016/02/17,42110,42110,42110,42110
2016/02/18,42110,42110,42110,42110
2016/02/19,42110,42110,42110,42110
2016/02/22,42110,42110,42110,42110
2016/02/23,42110,42110,42110,42110
2016/02/24,42110,42110,42110,42110
2016/02/25,42110,42110,42110,42110
2016/02/26,42110,42110,42110,42110
2016/02/29,42110,42110,42110,42110
2016/03/01,42110,42110,42110,42110
2016/03/02,42110,42110,42110,42110
2016/03/03,42110,42110,42110,42110
2016/03/04,42110,42110,42110,42110
2016/03/07,42110,42110,42110,42110
2016/03/08,42110,42110,42110,42110
2016/03/09,42110,42110,42110,42110
2016/03/10,42110,42110,42110,42110
2016/03/11,42110,42110,42110,42110
2016/03/14,42110,42110,42110,42110
2016/03/15,42110,42110,42110,42110
2016/03/16,42110,42110,42110,42110
2016/03/17,42110,42110,42110,42110
2016/03/18,42110,42110,42110,42110
2016/03/22,42110,42110,42110,42110
2016/03/23,42110,42110,42110,42110
2016/03/24,42110,42110,42110,42110
2016/03/25,42110,42110,42110,42110
2016/03/28,42110,42110,42110,42110
2016/03/29,42110,42110,42110,42110
2016/03/30,42110,42110,42110,42110
2016/03/31,42110,42110,42110,42110
