2002/05/07,2191,2191,2179,2179
2002/05/08,2179,2179,2179,2179
2002/05/09,2179,2179,2179,2179
2002/05/10,2179,2189,2179,2189
2002/05/13,2189,2189,2189,2189
2002/05/14,2189,2199,2189,2199
2002/05/15,2199,2199,2199,2199
2002/05/16,2199,2199,2199,2199
2002/05/17,2199,2203,2199,2203
2002/05/20,2211,2211,2199,2199
2002/05/21,2187,2187,2163,2163
2002/05/22,2121,2121,2120,2120
2002/05/23,2114,2114,2080,2080
2002/05/24,2080,2080,2047,2047
2002/05/27,2051,2051,2051,2051
2002/05/28,2040,2040,2026,2026
2002/05/29,2026,2026,2002,2002
2002/05/30,2002,2002,2002,2002
2002/05/31,2002,2002,2002,2002
2002/06/03,2002,2002,2002,2002
2002/06/04,2002,2002,2000,2000
2002/06/05,2000,2000,1954,1954
2002/06/06,1954,1954,1855,1855
2002/06/07,1855,1855,1855,1855
2002/06/10,1855,1855,1843,1843
2002/06/11,1843,1845,1843,1845
2002/06/12,1845,1845,1845,1845
2002/06/13,1845,1845,1845,1845
2002/06/14,1765,1799,1746,1799
2002/06/17,1799,1799,1799,1799
2002/06/18,1799,1799,1799,1799
2002/06/19,1799,1799,1799,1799
2002/06/20,1799,1799,1799,1799
2002/06/21,1799,1799,1750,1750
2002/06/24,1750,1750,1750,1750
2002/06/25,1750,1750,1750,1750
2002/06/26,1750,1750,1750,1750
2002/06/27,1750,1750,1690,1690
2002/06/28,1690,1690,1690,1690
2002/07/01,1690,1690,1690,1690
2002/07/02,1690,1690,1690,1690
2002/07/03,1690,1690,1690,1690
2002/07/04,1690,1690,1690,1690
2002/07/05,1690,1690,1690,1690
2002/07/08,1690,1690,1690,1690
2002/07/09,1690,1690,1690,1690
2002/07/10,1690,1690,1690,1690
2002/07/11,1690,1690,1669,1669
2002/07/12,1670,1670,1670,1670
2002/07/15,1668,1668,1570,1570
2002/07/16,1470,1470,1470,1470
2002/07/17,1470,1470,1470,1470
2002/07/18,1470,1470,1470,1470
2002/07/19,1470,1470,1470,1470
2002/07/22,1470,1470,1470,1470
2002/07/23,1470,1470,1470,1470
2002/07/24,1470,1470,1470,1470
2002/07/25,1470,1470,1470,1470
2002/07/26,1470,1470,1470,1470
2002/07/29,1470,1470,1470,1470
2002/07/30,1470,1470,1470,1470
2002/07/31,1470,1470,1470,1470
2002/08/01,1470,1470,1470,1470
2002/08/02,1470,1470,1470,1470
2002/08/05,1470,1470,1309,1309
2002/08/06,1309,1309,1309,1309
2002/08/07,1309,1352,1309,1352
2002/08/08,1401,1500,1399,1399
2002/08/09,1366,1366,1366,1366
2002/08/12,1366,1366,1366,1366
2002/08/13,1366,1366,1366,1366
2002/08/14,1366,1366,1366,1366
2002/08/15,1363,1363,1179,1179
