2002/01/25,27390,27390,27270,27290
2002/01/28,26980,26980,26930,26980
2002/01/29,26980,27000,26980,27000
2002/01/30,26960,26960,26860,26860
2002/01/31,26980,26980,26860,26930
2002/02/01,27080,27080,27000,27000
2002/02/04,26910,26920,26850,26920
2002/02/05,26980,26980,26890,26940
2002/02/06,27000,27100,27000,27010
2002/02/07,26860,26960,26860,26960
2002/02/08,27110,27110,27090,27090
2002/02/12,26970,27000,26950,27000
2002/02/13,27000,27070,27000,27070
2002/02/14,27150,27150,27070,27070
2002/02/15,26920,27030,26920,27020
2002/02/18,26940,27020,26940,27020
2002/02/19,27030,27190,27030,27190
2002/02/20,27140,27180,27140,27160
2002/02/21,27360,27360,27270,27290
2002/02/22,27290,27290,27230,27230
2002/02/25,27180,27300,27180,27300
2002/02/26,27300,27300,27110,27240
2002/02/27,27370,27510,27370,27510
2002/02/28,27480,27580,27480,27580
2002/03/01,27540,27540,27380,27380
2002/03/04,27600,27600,27370,27370
2002/03/05,27380,27380,27300,27300
2002/03/06,27380,27440,27320,27320
2002/03/07,27180,27180,27000,27000
2002/03/08,26900,26940,26900,26940
2002/03/11,27100,27100,27010,27010
2002/03/12,27020,27020,26880,27020
2002/03/13,27050,27050,26990,26990
2002/03/14,26890,26890,26790,26890
2002/03/15,26940,27000,26940,26970
2002/03/18,27040,27040,27040,27040
2002/03/19,26930,26950,26930,26950
2002/03/20,27000,27000,26970,26970
2002/03/22,26960,26960,26840,26840
2002/03/25,26880,26890,26870,26890
2002/03/26,26840,26960,26840,26960
2002/03/27,27180,27550,27180,27550
2002/03/28,27740,27770,27700,27720
2002/03/29,27930,28000,27820,27840
2002/04/01,27830,27880,27790,27790
2002/04/02,27850,27850,27670,27800
2002/04/03,27670,27780,27590,27780
2002/04/04,27500,27500,27410,27500
2002/04/05,27580,27650,27580,27640
2002/04/08,27640,27640,27500,27500
2002/04/09,27400,27540,27400,27540
2002/04/10,27580,27580,27420,27460
2002/04/11,27450,27490,27450,27490
2002/04/12,27510,27550,27510,27510
2002/04/15,27400,27460,27390,27390
2002/04/16,27210,27210,27120,27120
2002/04/17,27120,27210,27120,27210
2002/04/18,27300,27310,27300,27310
2002/04/19,27290,27520,27290,27480
2002/04/22,27460,27460,27420,27420
2002/04/23,27450,27670,27450,27670
2002/04/24,28660,28660,28080,28080
