2002/01/09,28480,28480,28220,28300
2002/01/10,28350,28440,28350,28390
2002/01/11,28230,28260,28230,28250
2002/01/15,28540,28570,28450,28450
2002/01/16,28400,28490,28400,28490
2002/01/17,28860,28900,28830,28900
2002/01/18,28800,29090,28800,28930
2002/01/21,28670,28680,28650,28650
2002/01/22,28780,28980,28760,28910
2002/01/23,28870,28870,28730,28730
2002/01/24,28570,28680,28570,28680
2002/01/25,28790,28880,28730,28880
2002/01/28,28490,28540,28470,28470
2002/01/29,28560,28560,28430,28430
2002/01/30,28350,28350,28200,28200
2002/01/31,28200,28400,28100,28400
2002/02/01,28560,28570,28490,28490
2002/02/04,28190,28280,28190,28280
2002/02/05,28320,28320,28230,28320
2002/02/06,28480,28610,28480,28550
2002/02/07,28530,28530,28440,28500
2002/02/08,28640,28640,28600,28610
2002/02/12,28440,28570,28440,28560
2002/02/13,28530,28670,28530,28670
2002/02/14,28750,28800,28750,28770
2002/02/15,28740,28800,28730,28780
2002/02/18,28770,28880,28770,28860
2002/02/19,28990,29010,28900,28980
2002/02/20,28930,29150,28930,29120
2002/02/21,29480,29480,29220,29230
2002/02/22,29230,29230,29040,29100
2002/02/25,28840,29030,28810,29030
2002/02/26,28770,28790,28680,28790
2002/02/27,29010,29170,29010,29150
2002/02/28,29200,29200,29090,29140
2002/03/01,28900,28900,28820,28900
2002/03/04,29020,29020,28900,28930
2002/03/05,28840,28950,28840,28950
2002/03/06,28970,29100,28970,29100
2002/03/07,28930,28930,28810,28810
2002/03/08,28670,28690,28670,28690
2002/03/11,28970,29070,28970,29060
2002/03/12,29070,29080,29010,29060
2002/03/13,29020,29060,28990,29020
2002/03/14,28930,28990,28870,28990
2002/03/15,29100,29170,29090,29090
2002/03/18,29130,29150,29100,29100
2002/03/19,29060,29060,28940,29000
2002/03/20,29040,29140,29040,29140
2002/03/22,29140,29140,29100,29100
2002/03/25,29300,29300,29200,29210
2002/03/26,29300,29300,29220,29270
2002/03/27,29430,29610,29430,29610
2002/03/28,29740,29800,29700,29800
2002/03/29,29890,30170,29890,30170
2002/04/01,30410,30470,30370,30370
2002/04/02,30580,30610,30540,30600
2002/04/03,30610,30610,30240,30240
2002/04/04,29500,29620,29390,29620
2002/04/05,29150,29330,29150,29290
2002/04/08,29210,29290,29210,29260
2002/04/09,29250,29300,29210,29300
2002/04/10,29210,29210,29200,29200
2002/04/11,29200,29290,29200,29290
2002/04/12,29180,29250,29180,29200
2002/04/15,29550,29550,29270,29270
2002/04/16,29190,29190,29030,29030
2002/04/17,29130,29260,29130,29130
2002/04/18,29120,29390,29120,29270
2002/04/19,29200,29310,29190,29310
2002/04/22,29410,29580,29410,29580
2002/04/23,29490,29610,29320,29610
2002/04/24,29950,29990,29700,29990
2002/04/25,30100,30100,29840,29840
2002/04/26,29550,29560,29520,29550
2002/04/30,29310,29310,29230,29230
2002/05/01,29000,29000,28620,28650
2002/05/02,28580,28580,28550,28570
2002/05/07,28320,28600,28320,28600
2002/05/08,28600,28700,28600,28620
2002/05/09,28750,28840,28750,28840
2002/05/10,28920,29190,28920,29190
2002/05/13,29190,29340,29190,29340
2002/05/14,29640,29800,29450,29710
2002/05/15,29690,30010,29690,29890
2002/05/16,29890,29980,29890,29930
2002/05/17,29940,29970,29940,29950
2002/05/20,29660,29780,29660,29780
2002/05/21,29990,30040,29930,30040
2002/05/22,29670,29870,29670,29740
2002/05/23,29740,29750,29720,29720
2002/05/24,29840,29840,29700,29800
2002/05/27,29800,29800,29760,29760
2002/05/28,29950,29980,29810,29830
2002/05/29,30000,30000,29970,29970
2002/05/30,29970,29970,29780,29840
2002/05/31,29840,29960,29840,29960
2002/06/03,30110,30110,29890,29890
2002/06/04,29900,30160,29900,30160
2002/06/05,30340,30350,30300,30330
2002/06/06,30330,30500,30330,30500
2002/06/07,30500,30500,30460,30500
2002/06/10,30500,30500,30430,30430
2002/06/11,30460,30600,30460,30600
2002/06/12,30700,30780,30700,30780
2002/06/13,30780,30820,30780,30800
2002/06/14,30790,30830,30790,30830
2002/06/17,30830,30830,30830,30830
2002/06/18,30800,30820,30790,30790
2002/06/19,30610,30610,30480,30480
2002/06/20,30480,30480,30430,30450
2002/06/21,30450,30450,30400,30400
2002/06/24,30010,31250,30010,31250
2002/06/25,31200,31200,29700,29700
