1994/08/25,26.1,26.2,26,26.2
1994/08/26,26.4,26.4,26.4,26.4
1994/08/29,26.4,26.4,26.4,26.4
1994/08/30,26.4,26.5,26.4,26.5
1994/08/31,26.5,26.6,26.5,26.6
1994/09/01,26.8,26.9,26.8,26.9
1994/09/02,26.7,26.8,26.7,26.8
1994/09/05,26.8,26.8,26.6,26.6
1994/09/06,26.5,26.5,26.4,26.5
1994/09/07,26.3,26.3,26.3,26.3
1994/09/08,26.8,26.9,26.8,26.8
1994/09/09,26.9,27,26.9,27
1994/09/12,27,27,26.9,26.9
1994/09/13,27,27,27,27
1994/09/14,27.1,27.1,27.1,27.1
1994/09/16,27.4,27.5,27.4,27.5
1994/09/19,27.4,27.4,27.3,27.3
1994/09/20,27.3,27.3,27.2,27.3
1994/09/21,27.3,27.5,27.3,27.5
1994/09/22,27.2,27.2,27.1,27.1
1994/09/26,27.1,27.1,26.9,26.9
1994/09/27,27.3,27.4,27.3,27.4
1994/09/28,27.1,27.3,27.1,27.3
1994/09/29,27.2,27.2,27.1,27.1
1994/09/30,27.3,27.3,27.3,27.3
1994/10/03,27.1,27.2,27.1,27.1
1994/10/04,27.3,27.3,27.2,27.2
1994/10/05,27.1,27.1,27.1,27.1
1994/10/06,27.2,27.2,27.2,27.2
1994/10/07,27.2,27.2,27.2,27.2
1994/10/11,27.4,27.4,27.3,27.3
1994/10/12,26.8,27,26.8,27
1994/10/13,27.2,27.2,27,27
1994/10/14,27,27,27,27
1994/10/17,27.2,27.2,27.1,27.1
1994/10/18,27.3,27.3,27.3,27.3
1994/10/19,27.2,27.3,27.2,27.3
1994/10/20,27.4,27.4,27.4,27.4
1994/10/21,27.2,27.4,27.2,27.4
1994/10/24,27.4,27.4,27.4,27.4
1994/10/25,27.4,27.4,27.3,27.4
1994/10/26,27.4,27.4,27.4,27.4
1994/10/27,27.5,27.7,27.5,27.7
1994/10/28,27.8,27.8,27.7,27.7
1994/10/31,27.7,27.7,27.7,27.7
1994/11/01,27.6,27.7,27.6,27.7
1994/11/02,27.8,27.9,27.8,27.9
1994/11/04,28.7,28.7,28.5,28.5
1994/11/07,28.6,28.6,28.5,28.5
1994/11/08,28.6,28.6,28.5,28.5
1994/11/09,28.4,28.4,28.4,28.4
1994/11/10,28.5,28.5,28.4,28.4
1994/11/11,28.6,29.2,28.6,29.2
1994/11/14,30.1,30.1,29.8,29.9
1994/11/15,30.1,30.1,30.1,30.1
1994/11/16,30.4,30.4,30.1,30.1
1994/11/17,29.9,29.9,29.7,29.8
1994/11/18,30.1,30.5,30.1,30.3
1994/11/21,30.6,30.8,30.5,30.5
1994/11/22,30.9,31.1,30.9,31.1
1994/11/24,32.1,32.1,32.1,32.1
1994/11/25,33.1,33.1,32.6,32.8
1994/11/28,32.6,32.6,32.6,32.6
1994/11/29,33.6,33.6,33.6,33.6
1994/11/30,32.6,33.1,32.6,33.1
1994/12/01,33,33,32.4,32.4
1994/12/02,32.1,32.4,32.1,32.4
1994/12/05,32.3,32.6,32.3,32.6
1994/12/06,32.9,33.1,32.9,33.1
1994/12/07,33.4,34.1,33.4,34.1
1994/12/08,33.9,33.9,33.8,33.8
1994/12/09,33.5,33.7,33.5,33.6
1994/12/12,33.2,33.2,33.1,33.2
1994/12/13,33.3,33.3,33.2,33.2
1994/12/14,33.8,33.9,33.8,33.9
1994/12/15,33.7,33.8,33.7,33.8
1994/12/16,34.7,34.7,34.6,34.6
1994/12/19,34.9,35,34.9,35
1994/12/20,34.3,34.3,34.3,34.3
1994/12/21,34.5,34.5,34.5,34.5
1994/12/22,34.2,34.3,34.2,34.3
1994/12/26,34.7,34.8,34.7,34.8
1994/12/27,34.8,34.9,34.8,34.9
1994/12/28,35.1,35.2,35.1,35.2
1995/01/04,36,36.3,36,36.3
1995/01/05,36.9,36.9,36.5,36.5
1995/01/06,36.7,36.7,36.6,36.6
1995/01/09,37,37,36.9,36.9
1995/01/10,36.3,36.5,36.3,36.5
1995/01/11,36.5,36.6,36.4,36.4
1995/01/12,36,36,35.9,35.9
1995/01/13,35.6,35.6,35.4,35.4
1995/01/17,34.2,34.2,34.2,34.2
1995/01/18,33.9,33.9,33.4,33.4
1995/01/19,33.7,33.8,33.7,33.8
1995/01/20,33.6,33.9,33.6,33.9
1995/01/23,34.6,34.7,34.6,34.7
1995/01/24,34.4,34.4,34.3,34.4
1995/01/25,34.1,34.2,34.1,34.2
1995/01/26,33.7,33.8,33.7,33.8
1995/01/27,33.4,33.5,33.4,33.5
1995/01/30,33.3,33.5,33.3,33.5
1995/01/31,33.2,33.7,33.2,33.6
1995/02/01,33.5,33.5,33.2,33.4
1995/02/02,33.3,33.4,33.3,33.3
1995/02/03,33.6,33.6,33.5,33.6
1995/02/06,33.4,33.4,33,33
1995/02/07,31.8,32.2,31.8,32
1995/02/08,32,32.1,32,32.1
1995/02/09,32.1,32.3,32.1,32.1
1995/02/10,32.3,32.5,32.3,32.5
1995/02/13,32.6,32.8,32.6,32.8
1995/02/14,32.6,32.7,32.5,32.5
1995/02/15,32.9,33.1,32.9,33.1
1995/02/16,32.9,32.9,32.8,32.8
1995/02/17,32.8,33.1,32.8,33.1
1995/02/20,33.3,33.6,33.3,33.5
1995/02/21,33.7,33.7,33.7,33.7
1995/02/22,33.5,33.7,33.5,33.7
1995/02/23,33.7,33.7,33.4,33.4
1995/02/24,33.7,33.8,33.7,33.8
1995/02/27,33.9,33.9,33.8,33.8
1995/02/28,33.2,33.3,33.2,33.3
1995/03/01,32.8,33,32.8,32.9
1995/03/02,33.4,33.4,33.2,33.2
1995/03/03,32.5,32.6,32.5,32.5
1995/03/06,31.5,31.8,31.5,31.6
1995/03/07,31.5,31.5,31.3,31.3
1995/03/08,30.3,30.3,30.1,30.1
1995/03/09,30.1,30.2,30.1,30.2
1995/03/10,30.3,30.7,30.3,30.5
1995/03/13,30.3,30.3,30.2,30.2
1995/03/14,30.6,30.8,30.6,30.7
1995/03/15,30.6,30.6,30.5,30.5
1995/03/16,29.6,30.3,29.6,30.2
1995/03/17,30.3,30.3,30,30
1995/03/20,29.8,29.9,29.8,29.9
1995/03/22,30,30.1,30,30
1995/03/23,30.1,30.1,30,30
1995/03/24,30.2,30.8,30.2,30.8
1995/03/27,31,32.2,31,32.2
1995/03/28,32.4,32.9,32.4,32.7
1995/03/29,33.2,33.6,33.2,33.6
1995/03/30,33.4,33.4,33.1,33.1
1995/03/31,33.3,33.6,33.3,33.6
