2017/08/24,169.6,169.6,169.6,169.6
2017/08/25,169.6,169.6,169.6,169.6
2017/08/28,169.6,169.6,169.6,169.6
2017/08/29,169.6,169.6,169.6,169.6
2017/08/30,169.6,169.6,169.6,169.6
2017/08/31,169.6,169.6,169.6,169.6
2017/09/01,169.6,169.6,169.6,169.6
2017/09/04,169.6,169.6,169.6,169.6
2017/09/05,169.6,169.6,169.6,169.6
2017/09/06,169.6,169.6,169.6,169.6
2017/09/07,169.6,169.6,169.6,169.6
2017/09/08,169.6,169.6,169.6,169.6
2017/09/11,169.6,169.6,169.6,169.6
2017/09/12,169.6,169.6,169.6,169.6
2017/09/13,169.6,169.6,169.6,169.6
2017/09/14,169.6,169.6,169.6,169.6
2017/09/15,169.6,169.6,169.6,169.6
2017/09/19,169.6,169.6,169.6,169.6
2017/09/20,169.6,169.6,169.6,169.6
2017/09/21,169.6,169.6,169.6,169.6
2017/09/22,169.6,169.6,169.6,169.6
2017/09/25,169.6,169.6,169.6,169.6
2017/09/26,169.6,169.6,169.6,169.6
2017/09/27,169.6,169.6,169.6,169.6
2017/09/28,169.6,169.6,169.6,169.6
2017/09/29,169.6,169.6,169.6,169.6
2017/10/02,169.6,169.6,169.6,169.6
2017/10/03,169.6,169.6,169.6,169.6
2017/10/04,169.6,169.6,169.6,169.6
2017/10/05,169.6,169.6,169.6,169.6
2017/10/06,169.6,169.6,169.6,169.6
2017/10/10,169.6,169.6,169.6,169.6
2017/10/11,169.6,169.6,169.6,169.6
2017/10/12,169.6,169.6,169.6,169.6
2017/10/13,169.6,169.6,169.6,169.6
2017/10/16,169.6,169.6,169.6,169.6
2017/10/17,169.6,169.6,169.6,169.6
2017/10/18,169.6,169.6,169.6,169.6
2017/10/19,169.6,169.6,169.6,169.6
2017/10/20,169.6,169.6,169.6,169.6
2017/10/23,169.6,169.6,169.6,169.6
2017/10/24,169.6,169.6,169.6,169.6
2017/10/25,169.6,169.6,169.6,169.6
2017/10/26,169.6,169.6,169.6,169.6
2017/10/27,169.6,169.6,169.6,169.6
2017/10/30,169.6,169.6,169.6,169.6
2017/10/31,169.6,169.6,169.6,169.6
2017/11/01,169.6,169.6,169.6,169.6
2017/11/02,169.6,169.6,169.6,169.6
2017/11/06,169.6,169.6,169.6,169.6
2017/11/07,169.6,169.6,169.6,169.6
2017/11/08,169.6,169.6,169.6,169.6
2017/11/09,169.6,169.6,169.6,169.6
2017/11/10,169.6,169.6,169.6,169.6
2017/11/13,169.6,169.6,169.6,169.6
2017/11/14,169.6,169.6,169.6,169.6
2017/11/15,169.6,169.6,169.6,169.6
2017/11/16,169.6,169.6,169.6,169.6
2017/11/17,169.6,169.6,169.6,169.6
2017/11/20,169.6,169.6,169.6,169.6
2017/11/21,169.6,169.6,169.6,169.6
2017/11/22,169.6,169.6,169.6,169.6
2017/11/24,169.6,169.6,169.6,169.6
2017/11/27,169.6,169.6,169.6,169.6
2017/11/28,169.6,169.6,169.6,169.6
2017/11/29,169.6,169.6,169.6,169.6
2017/11/30,169.6,169.6,169.6,169.6
2017/12/01,169.6,169.6,169.6,169.6
2017/12/04,169.6,169.6,169.6,169.6
2017/12/05,169.6,169.6,169.6,169.6
2017/12/06,169.6,169.6,169.6,169.6
2017/12/07,169.6,169.6,169.6,169.6
2017/12/08,169.6,169.6,169.6,169.6
2017/12/11,169.6,169.6,169.6,169.6
2017/12/12,169.6,169.6,169.6,169.6
2017/12/13,169.6,169.6,169.6,169.6
2017/12/14,169.6,169.6,169.6,169.6
2017/12/15,169.6,169.6,169.6,169.6
2017/12/18,169.6,169.6,169.6,169.6
2017/12/19,169.6,169.6,169.6,169.6
2017/12/20,169.6,169.6,169.6,169.6
2017/12/21,169.6,169.6,169.6,169.6
2017/12/22,169.6,169.6,169.6,169.6
2017/12/25,169.6,169.6,169.6,169.6
2017/12/26,169.6,169.6,169.6,169.6
2017/12/27,169.6,169.6,169.6,169.6
2017/12/28,169.6,169.6,169.6,169.6
2017/12/29,169.6,169.6,169.6,169.6
2018/01/04,169.6,169.6,169.6,169.6
2018/01/05,169.6,169.6,169.6,169.6
2018/01/09,169.6,169.6,169.6,169.6
2018/01/10,152.5,152.5,152.5,152.5
