2021/09/22,6224,255643000,6224,255643000
2021/09/24,6188,6229,6188,6228
2021/09/27,6236,6251,6236,6249
2021/09/28,6249,6259,6236,6259
2021/09/29,6219,6233,6218,6229
2021/09/30,6219,6226,6215,6226
2021/10/01,6270,6277,6263,6263
2021/10/04,6291,6293,6281,6284
2021/10/05,6303,6303,6277,6277
2021/10/06,6299,6303,6286,6286
2021/10/07,6310,6310,6291,6295
2021/10/08,6291,6324,6291,6324
2021/10/11,6329,6361,6329,6360
2021/10/12,6387,6415,6382,6415
2021/10/13,6420,6425,6418,6421
2021/10/14,6520,6538,6516,6538
2021/10/15,6566,6572,6564,6567
2021/10/18,6501,6501,6474,6474
2021/10/19,6482,6520,6482,6514
2021/10/20,6506,6535,6506,6535
2021/10/21,6541,6568,6539,6557
2021/10/22,6549,6550,6544,6546
2021/10/25,6546,6566,6546,6563
2021/10/26,6600,6609,6593,6599
2021/10/27,6577,6582,6559,6559
2021/10/28,6566,6574,6561,6571
2021/10/29,6565,6573,6555,6559
2021/11/01,6534,6538,6532,6536
2021/11/02,6569,6569,6552,6552
2021/11/04,6497,6516,6497,6510
2021/11/05,6553,6556,6546,6556
2021/11/08,6630,6645,6616,6645
2021/11/09,6634,6635,6627,6630
2021/11/10,6634,6634,6620,6620
2021/11/11,6762,6797,6756,6797
2021/11/12,6829,6830,6815,6820
2021/11/15,6829,6829,6791,6796
2021/11/16,6835,6855,6830,6846
2021/11/17,6832,6842,6832,6838
2021/11/18,6849,6863,6839,6847
2021/11/19,6834,6847,6834,6847
2021/11/22,6766,6776,6762,6772
2021/11/24,6627,6638,6621,6634
2021/11/25,6643,6643,6642,6642
2021/11/26,6620,6623,6611,6620
2021/11/29,6548,6559,6546,6551
2021/11/30,6537,6537,6519,6530
2021/12/01,6451,6534,6451,6526
2021/12/02,6462,6469,6452,6456
2021/12/03,6420,6441,6420,6438
2021/12/06,6478,6488,6471,6475
2021/12/07,6492,6494,6485,6485
2021/12/08,6508,6534,6508,6534
2021/12/09,6517,6523,6514,6514
2021/12/10,6475,6485,6475,6478
2021/12/13,6503,6520,6500,6518
2021/12/14,6519,6527,6519,6522
2021/12/15,6468,6484,6460,6460
2021/12/16,6535,6540,6523,6540
2021/12/17,6576,6576,6576,6576
2021/12/20,6567,6576,6567,6570
2021/12/21,6540,6542,6533,6540
2021/12/22,6559,6562,6546,6546
2021/12/23,6599,6599,6599,6599
