2020/03/16,23140,23150,23070,23070
2020/03/17,22770,23000,22770,22770
2020/03/18,23000,23000,22810,22810
2020/03/19,22820,22870,22820,22850
2020/03/23,23400,23400,23100,23270
2020/03/24,23300,23340,23200,23310
2020/03/25,23600,23600,23600,23600
2020/03/26,23490,23680,23450,23640
2020/03/27,23660,23660,23270,23520
2020/03/30,23000,23110,23000,23110
2020/03/31,23210,23210,23210,23210
2020/04/01,23160,23160,23000,23000
2020/04/02,22570,22570,22500,22500
2020/04/03,22680,22720,22680,22700
2020/04/06,22850,22960,22850,22960
2020/04/07,23060,23060,23060,23060
2020/04/08,23180,23180,23180,23180
2020/04/09,23180,23180,22850,22890
2020/04/10,23010,23010,23010,23010
2020/04/13,23090,23090,23090,23090
2020/04/14,22950,22950,22950,22950
2020/04/15,22230,22550,22230,22420
2020/04/16,22370,22380,22340,22380
2020/04/17,22500,22500,22500,22500
2020/04/20,22600,22600,22600,22600
2020/04/21,22570,22570,22570,22570
2020/04/22,21760,21760,21700,21700
2020/04/23,22010,22020,22010,22020
2020/04/24,21710,21920,21710,21920
2020/04/27,21250,21250,20880,20940
2020/04/28,20420,20420,19910,20090
2020/04/30,19990,19990,19600,19850
2020/05/01,20150,20150,20150,20150
2020/05/07,20270,20270,20110,20110
2020/05/08,20540,20650,20540,20650
2020/05/11,20910,21090,20910,21090
2020/05/12,21550,21550,21550,21550
2020/05/13,21350,21450,21200,21450
2020/05/14,21320,21420,21300,21300
2020/05/15,21300,21380,21160,21360
2020/05/18,21360,21360,21360,21360
2020/05/19,21370,21370,21120,21290
2020/05/20,21380,21380,21380,21380
2020/05/21,21350,21390,21290,21340
2020/05/22,21270,21270,21170,21180
2020/05/25,21220,21330,21220,21330
2020/05/26,21330,21330,21330,21330
2020/05/27,21330,21330,21330,21330
2020/05/28,21390,21400,21390,21400
2020/05/29,21620,21640,21580,21640
2020/06/01,21670,21700,21670,21700
2020/06/02,21650,21650,21650,21650
2020/06/03,21750,21750,21750,21750
2020/06/04,21850,21850,21850,21850
2020/06/05,22100,22110,22100,22110
2020/06/08,22350,22350,22220,22220
2020/06/09,22220,22220,22150,22150
2020/06/10,22100,22100,21940,21950
2020/06/11,21950,21950,21950,21950
2020/06/12,21840,22080,21840,22070
2020/06/15,22200,22200,22200,22200
2020/06/16,22020,22300,22020,22300
2020/06/17,22420,22420,21820,21830
2020/06/18,22040,22040,22040,22040
2020/06/19,21990,22110,21990,22000
2020/06/22,22120,22120,22120,22120
2020/06/23,22120,22120,22120,22120
2020/06/24,22120,22120,22120,22120
2020/06/25,21750,21890,21750,21890
2020/06/26,21600,21600,21600,21600
2020/06/29,21420,21420,21370,21370
2020/06/30,21370,21370,21200,21200
2020/07/01,21300,21750,21300,21750
2020/07/02,21750,21750,21750,21750
2020/07/03,22000,22000,22000,22000
2020/07/06,22090,22120,22090,22120
2020/07/07,22120,22220,22120,22220
2020/07/08,22070,22290,22070,22290
2020/07/09,22290,22290,22290,22290
2020/07/10,22290,22300,22230,22260
2020/07/13,22000,22000,21600,21670
2020/07/14,21680,21690,21680,21690
2020/07/15,21690,21690,21690,21690
2020/07/16,21840,21840,21840,21840
2020/07/17,21840,21840,21840,21840
2020/07/20,21690,21700,21690,21700
2020/07/21,21690,21700,21690,21700
2020/07/22,21700,21700,21700,21700
2020/07/28,21660,21660,21660,21660
2020/07/29,21660,21660,21660,21660
2020/07/30,21660,21660,21660,21660
2020/07/31,21320,21320,21300,21300
2020/08/03,21440,21500,21430,21430
2020/08/04,21320,21320,21320,21320
2020/08/05,21460,21460,21460,21460
2020/08/06,21460,21460,21460,21460
2020/08/07,21460,21460,21460,21460
2020/08/11,21390,21400,21390,21400
2020/08/12,21400,21400,21400,21400
2020/08/13,21500,21730,21500,21730
2020/08/14,22000,22000,21920,21920
2020/08/17,22040,22060,22040,22060
2020/08/18,22040,22040,22010,22020
2020/08/19,22000,22000,22000,22000
2020/08/20,22000,22000,21990,21990
2020/08/21,21900,21950,21900,21950
2020/08/24,22010,22020,22010,22020
2020/08/25,22020,22020,22020,22020
2020/08/26,22410,22410,22270,22270
2020/08/27,22410,22470,22270,22470
2020/08/28,22530,22700,22530,22560
2020/08/31,22700,22700,22700,22700
2020/09/01,22700,22730,22650,22730
2020/09/02,22730,22790,22730,22790
2020/09/03,22800,22800,22620,22800
2020/09/04,22600,22780,22560,22780
2020/09/07,22540,22540,22400,22400
2020/09/08,22310,22480,22310,22480
2020/09/09,22340,22340,22330,22330
2020/09/10,22310,22310,22310,22310
2020/09/11,22490,22650,22490,22600
2020/09/14,22790,22800,22790,22800
2020/09/15,22710,22860,22710,22860
2020/09/16,22860,22860,22860,22860
2020/09/17,22870,22950,22870,22950
2020/09/18,22950,23680,22950,23680
2020/09/23,23590,23590,23400,23400
2020/09/24,23340,23400,23160,23400
2020/09/25,23390,23600,23390,23450
2020/09/28,23450,23450,23450,23450
2020/09/29,23450,23450,23450,23450
2020/09/30,23690,23690,23690,23690
2020/10/01,23690,24100,23690,23940
2020/10/02,24100,24340,24040,24040
2020/10/05,24290,24360,24290,24360
2020/10/06,23900,24000,23900,24000
2020/10/07,24150,24150,24150,24150
2020/10/08,24230,24230,24230,24230
2020/10/09,24230,24230,24230,24230
2020/10/12,24250,24250,24250,24250
2020/10/13,24250,24250,24250,24250
2020/10/14,24250,24250,24250,24250
2020/10/15,24350,24350,24350,24350
2020/10/16,24350,24350,24350,24350
2020/10/19,24350,24350,24120,24210
2020/10/20,24290,24300,24290,24300
2020/10/21,24070,24170,24050,24100
2020/10/22,24070,24070,24070,24070
2020/10/23,24070,24070,24070,24070
2020/10/26,24070,24070,24070,24070
2020/10/27,24040,24050,23990,24050
2020/10/28,24050,25550,24050,25110
2020/10/29,24960,24960,24800,24820
2020/10/30,25180,25180,25180,25180
2020/11/02,25180,25180,25180,25180
2020/11/04,25140,25140,25140,25140
2020/11/05,25200,25200,25200,25200
2020/11/06,25200,25200,25200,25200
2020/11/09,25140,25140,25140,25140
2020/11/10,25300,25500,25300,25480
2020/11/11,25400,25400,25400,25400
2020/11/12,26700,26700,26700,26700
2020/11/13,27080,27080,27080,27080
2020/11/16,27080,27080,27080,27080
2020/11/17,27080,27080,27080,27080
2020/11/18,27080,27080,27080,27080
2020/11/19,27080,27080,27080,27080
2020/11/20,27080,27080,27080,27080
2020/11/24,26680,26680,26500,26500
2020/11/25,26500,26500,26500,26500
2020/11/26,25480,25800,25300,25800
2020/11/27,25550,25560,25550,25550
2020/11/30,25000,25300,25000,25300
2020/12/01,25300,25300,25300,25300
2020/12/02,23800,23800,23800,23800
2020/12/03,23800,23800,23800,23800
2020/12/04,23800,23800,23800,23800
2020/12/07,23800,23800,23800,23800
2020/12/08,23800,23800,23800,23800
2020/12/09,23800,23800,23800,23800
2020/12/10,23800,23800,23800,23800
2020/12/11,23800,23800,23800,23800
2020/12/14,23800,23800,23800,23800
2020/12/15,23800,23800,23800,23800
