1994/05/30,37100,37360,37030,37030
1994/05/31,37170,38010,37170,38010
1994/06/01,38450,38450,37900,37900
1994/06/02,38120,38530,38120,38530
1994/06/03,38560,38740,38560,38700
1994/06/06,38340,38340,38000,38000
1994/06/07,37040,37300,37040,37170
1994/06/08,37340,37950,37340,37830
1994/06/09,39030,39030,38760,39010
1994/06/10,39070,39070,38770,38810
1994/06/13,39170,39170,38700,38700
1994/06/14,38740,38910,38740,38910
1994/06/15,39530,40110,39530,39990
1994/06/16,40300,40300,40120,40260
1994/06/17,40240,40490,40120,40490
1994/06/20,41240,41690,41240,41240
1994/06/21,40040,40040,40040,40040
1994/06/22,39580,39580,38840,38840
1994/06/23,38130,38390,37770,37770
1994/06/24,38080,38080,37560,37560
1994/06/27,37760,38760,37760,38760
1994/06/28,38740,38740,38290,38290
1994/06/29,39000,39300,38990,39300
1994/06/30,38820,38930,38820,38890
1994/07/01,38830,38830,37690,37690
1994/07/04,36490,36490,36490,36490
1994/07/05,36300,36550,36300,36490
1994/07/06,35550,35870,35550,35630
1994/07/07,36140,36260,35280,35280
1994/07/08,36270,36290,36010,36010
1994/07/11,36300,36300,35760,35760
1994/07/12,35010,35010,34560,34560
1994/07/13,34250,35070,34250,34420
1994/07/14,34890,35400,34480,34480
1994/07/15,34000,34020,33480,33480
1994/07/18,33000,33000,32280,32410
1994/07/19,32690,32950,32390,32390
1994/07/20,32280,33020,32280,32950
1994/07/21,33030,34150,33030,34150
1994/07/22,34560,35160,34560,35070
1994/07/25,35480,35480,34490,34490
1994/07/26,34600,34960,34390,34480
1994/07/27,34580,34990,34580,34880
1994/07/28,34890,34890,34640,34640
1994/07/29,34900,35040,34810,34850
1994/08/01,34730,34740,34570,34740
1994/08/02,34800,34800,34300,34300
1994/08/03,34200,34200,33190,33190
1994/08/04,33100,33450,33090,33220
1994/08/05,33250,33430,33230,33430
1994/08/08,33550,33560,33380,33490
1994/08/09,33780,33780,33640,33640
1994/08/10,33680,33770,33680,33770
1994/08/11,33800,33840,33760,33840
1994/08/12,33870,33880,33830,33880
1994/08/15,33880,33880,33800,33800
1994/08/16,33690,33790,33690,33750
1994/08/17,33770,33800,33770,33800
1994/08/18,33940,34190,33940,34040
1994/08/19,34020,34020,33970,33970
1994/08/22,34260,34330,34080,34080
1994/08/23,33730,33730,33460,33460
1994/08/24,32900,32900,32670,32900
1994/08/25,33160,33260,33110,33110
1994/08/26,32980,32980,32540,32550
1994/08/29,32550,32550,32490,32490
1994/08/30,32350,32670,32350,32670
1994/08/31,32670,33000,32660,33000
1994/09/01,33520,33520,33310,33310
1994/09/02,33340,33340,32240,32240
1994/09/05,32090,32100,31950,31950
1994/09/06,31940,31940,31640,31640
1994/09/07,31640,31640,31570,31610
1994/09/08,31610,31610,31610,31610
1994/09/09,31630,31670,31630,31670
1994/09/12,31670,31680,31670,31670
1994/09/13,31670,31670,31050,31050
1994/09/14,30940,30940,30690,30730
1994/09/16,30010,30120,29920,30000
1994/09/19,30000,30000,30000,30000
1994/09/20,29990,29990,29950,29950
1994/09/21,29850,30000,29850,30000
1994/09/22,29910,29910,29910,29910
1994/09/26,29910,30000,29910,30000
1994/09/27,29990,30300,29990,30300
1994/09/28,30300,30350,30300,30350
1994/09/29,30600,30600,30340,30340
1994/09/30,30260,30370,30260,30370
1994/10/03,30370,30410,30350,30350
1994/10/04,30350,30550,30150,30550
1994/10/05,30490,30490,30460,30460
1994/10/06,30460,30770,30460,30770
1994/10/07,30770,30930,30770,30930
1994/10/11,30950,30980,30950,30980
1994/10/12,31000,31390,31000,31390
1994/10/13,31490,31500,31470,31470
1994/10/14,31470,31520,31470,31520
1994/10/17,31520,31790,31510,31790
1994/10/18,31950,32050,31950,32050
1994/10/19,32290,32420,32290,32420
1994/10/20,32590,34450,32590,34450
1994/10/21,34450,35030,34450,35030
1994/10/24,35360,36840,35360,36840
1994/10/25,37780,39020,37780,39020
1994/10/26,39020,39020,38920,38920
