1995/09/26,29190,29300,28600,28600
1995/09/27,28600,29010,28400,29010
1995/09/28,29040,29150,28400,28400
1995/09/29,28400,28400,27200,27610
1995/10/02,27620,28290,27620,28290
1995/10/03,28290,28540,28270,28540
1995/10/04,29670,29670,29590,29660
1995/10/05,29660,29660,29660,29660
1995/10/06,29660,29660,28900,28970
1995/10/09,29100,29210,29100,29210
1995/10/11,29500,29850,29500,29850
1995/10/12,30020,30020,29800,29800
1995/10/13,29800,29990,29580,29990
1995/10/16,29990,31080,29990,30390
1995/10/17,30390,30640,30390,30560
1995/10/18,29800,29800,29800,29800
1995/10/19,30000,30000,30000,30000
1995/10/20,30300,30300,30190,30190
1995/10/23,30190,30600,30190,30600
1995/10/24,30600,30900,30600,30900
1995/10/25,30900,31050,30900,31050
1995/10/26,31050,31350,31050,31150
1995/10/27,31030,31860,31030,31300
1995/10/30,31300,31300,30950,30950
1995/10/31,31070,31070,30960,30960
1995/11/01,31300,31600,31300,31520
1995/11/02,32700,32720,32700,32710
1995/11/06,32710,32710,32710,32710
1995/11/07,32810,32910,32610,32900
1995/11/08,33120,33390,32620,32620
1995/11/09,32420,32420,31840,31840
1995/11/10,30900,31050,30670,31050
1995/11/13,31540,31540,31540,31540
1995/11/14,31540,31890,31540,31890
1995/11/15,31890,32100,31890,31960
1995/11/16,31960,31960,31800,31800
1995/11/17,32230,32230,32230,32230
1995/11/20,32330,32600,32330,32600
1995/11/21,32600,32600,32600,32600
1995/11/22,32400,32400,32400,32400
1995/11/24,32400,32750,32400,32750
1995/11/27,32750,32750,31550,31550
1995/11/28,31540,31540,30840,31140
1995/11/29,31140,31400,30850,30850
1995/11/30,30900,31100,30890,31100
1995/12/01,31100,31400,31100,31400
1995/12/04,31400,31690,31400,31690
1995/12/05,31690,32200,31690,32200
1995/12/06,32300,32300,32290,32300
1995/12/07,32460,32860,32460,32850
1995/12/08,32800,32850,32680,32680
1995/12/11,32850,33310,32850,33180
1995/12/12,33180,33210,32830,32830
1995/12/13,32830,32830,32700,32700
1995/12/14,32700,32810,32700,32810
1995/12/15,32810,32810,32700,32700
1995/12/18,32700,32700,32700,32700
1995/12/19,33020,33520,33020,33200
1995/12/20,33200,33460,33200,33460
1995/12/21,33460,33460,33460,33460
1995/12/22,33350,33550,33350,33550
1995/12/25,33550,33550,33550,33550
1995/12/26,33550,33700,33550,33700
1995/12/27,33700,33700,33270,33570
1995/12/28,33570,33570,33500,33500
1996/01/04,34500,34700,34500,34700
1996/01/05,34700,34920,34700,34920
1996/01/08,34920,34920,34920,34920
1996/01/09,34400,34400,34290,34290
1996/01/10,34290,34330,34290,34330
1996/01/11,34330,34330,34200,34200
1996/01/12,33990,34110,33990,34110
1996/01/16,34110,34110,34110,34110
1996/01/17,34110,34110,34110,34110
1996/01/18,34110,34110,34110,34110
1996/01/19,34110,34300,34110,34300
1996/01/22,34300,35500,34300,35500
1996/01/23,35500,36190,35500,36190
1996/01/24,36190,36190,35850,35850
1996/01/25,35850,36000,35490,35490
1996/01/26,35390,35390,35390,35390
1996/01/29,35390,36000,35390,36000
1996/01/30,36000,36000,36000,36000
1996/01/31,36000,37050,36000,37050
1996/02/01,37050,37290,37000,37290
1996/02/02,37800,37800,37790,37790
1996/02/05,37790,37790,37480,37480
1996/02/06,37480,37480,37480,37480
1996/02/07,37480,37480,36500,36710
1996/02/08,36710,36710,36710,36710
1996/02/09,36710,36710,36710,36710
1996/02/13,36710,36710,36710,36710
1996/02/14,36710,37020,36710,37020
1996/02/15,37200,37200,37180,37180
1996/02/16,37180,37180,37180,37180
1996/02/19,37180,37180,37180,37180
1996/02/20,37180,37180,37180,37180
1996/02/21,37180,37180,37180,37180
1996/02/22,37180,37440,37180,37440
1996/02/23,37440,37440,37440,37440
1996/02/26,37440,37440,37440,37440
1996/02/27,37440,37440,37440,37440
1996/02/28,37440,37440,37390,37390
1996/02/29,37390,37390,37390,37390
1996/03/01,37390,37390,36440,36440
1996/03/04,36440,36440,36440,36440
1996/03/05,36440,36440,36440,36440
1996/03/06,36440,36440,36440,36440
1996/03/07,36440,36440,36440,36440
1996/03/08,36440,36440,36440,36440
1996/03/11,36440,36440,36440,36440
1996/03/12,36440,36440,36440,36440
1996/03/13,36440,37000,36440,37000
1996/03/14,37000,37000,37000,37000
1996/03/15,37000,37500,37000,37500
1996/03/18,37500,37500,37500,37500
1996/03/19,37500,38000,37500,37960
1996/03/21,37960,38450,37960,37990
1996/03/22,37990,38290,37990,38290
1996/03/25,38290,38300,38290,38290
1996/03/26,38290,38290,38290,38290
1996/03/27,38290,38290,38100,38100
1996/03/28,38100,38510,38100,38510
1996/03/29,38510,38510,38510,38510
1996/04/01,38710,38710,38710,38710
1996/04/02,38710,38710,38710,38710
1996/04/03,38710,39000,38710,39000
1996/04/04,39000,39000,39000,39000
1996/04/05,39000,39000,38990,38990
1996/04/08,38990,38990,38990,38990
1996/04/09,38990,40150,38990,40150
1996/04/10,40150,40150,40150,40150
1996/04/11,40480,40920,40480,40920
1996/04/12,40920,40920,40920,40920
1996/04/15,40920,40920,40920,40920
1996/04/16,40920,40920,40920,40920
1996/04/17,40920,40920,40920,40920
1996/04/18,40920,40920,40000,40000
1996/04/19,40000,41500,40000,41500
1996/04/22,42000,42000,40300,40400
1996/04/23,41100,41300,41100,41300
1996/04/24,41300,41300,41300,41300
1996/04/25,41300,41300,41300,41300
1996/04/26,41300,41300,40990,40990
1996/04/30,39790,39790,39790,39790
1996/05/01,39790,39790,39790,39790
1996/05/02,39790,39790,39790,39790
1996/05/07,39790,39790,39790,39790
1996/05/08,39790,39790,39790,39790
1996/05/09,40510,40530,40510,40530
1996/05/10,40530,40530,40530,40530
1996/05/13,40530,40530,40530,40530
1996/05/14,40530,40530,40000,40000
1996/05/15,40000,40000,40000,40000
1996/05/16,40000,40000,39890,39890
1996/05/17,39890,39890,39890,39890
1996/05/20,39890,39890,38700,38700
1996/05/21,38700,38700,38700,38700
1996/05/22,38400,38400,38000,38000
1996/05/23,38000,38000,38000,38000
1996/05/24,38000,38010,37900,38010
1996/05/27,38060,39500,38060,39500
1996/05/28,40500,40500,40500,40500
